2014-2015 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 03/10/15 at 8:33 am CDT

Archbishop Bergan (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Bishop Neumann,C1,19,6,1,L,12,58,,41,&nbsp;,,
12/06/14,Douglas County West,C1,3,20,4,W,40,38,,43,&nbsp;,,
12/12/14,@ Omaha Brownell-Talbot,C2,6,16,3,L,30,31,,33,&nbsp;,,
12/13/14,Aquinas Catholic,C2,8,14,3,L,34,51,,33,&nbsp;,,
12/16/14,@ Lyons-Decatur Northeast,D2,15,9,2,L,33,59,,36,&nbsp;,,
12/18/14,@ Boys Town,C1,5,16,4,W,58,35,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Conestoga Holiday BB Tournament,Conestoga,
12/29,Yutan,C2,24,2,1,L,30,68,,39,Conestoga Holiday BB Tournament,Conestoga,
12/30,Omaha Brownell-Talbot,C2,6,16,3,W,38,22,,44,Conestoga Holiday BB Tournament,Conestoga,
01/06/15,@ Logan View,C2,1,21,4,W,40,31,,41,&nbsp;,,
01/08/15,@ Omaha Roncalli Catholic,B,11,13,3,L,31,67,,36,&nbsp;,,
01/10/15,@ Arlington,C1,11,11,2,L,27,57,,38,&nbsp;,,
01/13/15,@ Tekamah-Herman,C1,15,11,2,L,19,50,,38,&nbsp;,,
01/17/15,North Bend Central,C1,12,12,2,L,37,50,,38,&nbsp;,,
01/22/15,Cedar Bluffs,D1,14,10,2,W,53,35,,47,&nbsp;,,
01/23/15,@ Columbus Scotus,C1,9,13,3,L,27,56,,35,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Grand Island Central Catholic,C1,7,16,3,L,29,43,,35,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Lincoln Lutheran,C1,11,13,3,L,18,63,,35,Centennial Conference,Lincoln Christian/Home Sites,
02/03/15,Omaha Concordia,C1,18,5,1,L,35,54,,41,&nbsp;,,
02/06/15,Omaha Christian Academy,D1,1,21,4,W,58,13,,41,&nbsp;,,
02/07/15,@ Fort Calhoun,C1,10,13,3,L,27,67,,35,&nbsp;,,
02/10/15,@ Oakland-Craig,C2,12,13,3,L,36,51,,33,&nbsp;,,
02/12/15,Lourdes Central Catholic,D1,14,8,2,L,31,46,,36,&nbsp;,,
02/17/15,Omaha Brownell-Talbot,C2,6,16,3,W,49,29,,44,&nbsp;,,
02/19/15,Yutan,C2,24,2,1,L,7,54,,39,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.500
