2009-2010 Girls Basketball Team Report for Banner County
This report was generated on 12/07/11 at 10:38 am CST

Banner County (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Garden County,C2,3,14,4,W,48,28,,44,&nbsp;,,
12/05/09,@ Potter-Dix,D2,7,14,3,W,57,27,,44,&nbsp;,,
12/10/09,Minatare,D2,7,12,3,W,50,20,,44,&nbsp;,,
12/12/09,@ Pine Bluffs WY,C2,12,10,2,W,59,58,,50,&nbsp;,,
12/18/09,@ Leyton,D1,12,10,2,W,61,37,,49,&nbsp;,,
12/19/09,Creek Valley,D1,0,17,4,W,73,23,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/21,Sioux County,D2,5,14,3,W,52,25,,44,Sioux County Holiday Tournament,Sioux County,
12/22,Hay Springs,D2,20,3,1,L,47,52,,39,Sioux County Holiday Tournament,Sioux County,
01/08/10,@ Hay Springs,D2,20,3,1,L,35,60,,39,&nbsp;,,
01/15/10,Crawford,D1,12,10,2,W,61,51,,49,&nbsp;,,
01/16/10,@ Minatare,D2,7,12,3,W,53,16,,44,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/21,Leyton,D1,12,10,2,W,36,29,,49,Minuteman Activities Conference,Kimball,
01/22,Potter-Dix,D2,7,14,3,W,58,43,,44,Minuteman Activities Conference,Kimball,
01/29/10,Potter-Dix,D2,7,14,3,W,53,18,,44,&nbsp;,,
01/30/10,Morrill,C2,18,4,1,L,19,53,,42,&nbsp;,,
02/05/10,@ South Platte,D2,1,15,4,W,46,10,,41,&nbsp;,,
02/06/10,Sioux County,D2,5,14,3,W,57,39,,44,&nbsp;,,
02/09/10,Burns WY,C1,17,4,1,L,36,38,,43,&nbsp;,,
02/12/10,@ Lingle Ft. Laramie WY,D1,3,18,4,W,71,30,,43,&nbsp;,,
02/16/10,Arthur County,D2,6,13,3,W,45,26,,44,&nbsp;,,
02/18/10,Potter-Dix,D2,7,14,3,W,34,23,,44,&nbsp;,,
02/26/10,Hay Springs,D2,20,3,1,L,31,48,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.909
