2003-2004 Softball Team Report for Elkhorn
This report was generated on 01/31/12 at 2:16 pm CST

Elkhorn (29-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Plattsmouth,B,7,14,3,W,5,0,,40,&nbsp;,,
08/30/03,@ North Platte,A,18,13,2,W,12,2,,47,&nbsp;,,
08/30/03,@ Beatrice,B,25,6,1,L,0,1,,38,&nbsp;,,
08/30/03,@ Lincoln High,A,20,19,2,W,8,1,,47,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,@ Norris,B,10,15,3,W,3,1,,45,&nbsp;,,
09/04/03,@ Valley,C,5,25,4,W,9,0,,40,&nbsp;,,
09/04/03,Bennington/Concordia,C,12,12,2,W,8,0,,45,&nbsp;,,
09/06/03,Bellevue West,A,10,15,3,W,4,0,,47,&nbsp;,,
09/06/03,Omaha Benson,A,0,20,4,W,15,0,,42,&nbsp;,,
09/06/03,Omaha Bryan,A,10,16,3,W,8,2,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/12/03,@ Blair,B,23,7,1,W,1,0,,50,&nbsp;,,
09/13/03,@ Omaha Gross Catholic,B,18,13,2,W,2,1,,45,&nbsp;,,
09/13/03,@ Ralston,B,24,7,1,W,1,0,,50,&nbsp;,,
09/13/03,@ Valley,C,5,25,4,W,5,0,,40,&nbsp;,,
09/13/03,Omaha Mercy,B,9,19,3,W,3,0,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,@ Gretna,B,3,24,4,W,3,1,,40,&nbsp;,,
09/16/03,@ Fremont,A,18,20,3,W,3,0,,47,&nbsp;,,
09/18/03,Omaha Mercy,B,9,19,3,W,13,3,,40,&nbsp;,,
09/20/03,Omaha Bryan,A,10,16,3,L,0,1,,35,&nbsp;,,
09/20/03,Omaha North,A,4,22,4,W,9,3,,42,&nbsp;,,
09/20/03,Milford,C,14,9,2,L,0,1,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,Waverly,B,17,14,2,W,7,0,,45,&nbsp;,,
09/23/03,Wahoo,C,22,7,1,L,2,4,,38,&nbsp;,,
09/25/03,@ Bellevue East,A,13,17,3,W,6,0,,47,&nbsp;,,
09/29/03,@ Ralston,B,24,7,1,L,1,4,,38,&nbsp;,,
09/30/03,Gretna,B,3,24,4,W,9,0,,40,&nbsp;,,
10/02/03,@ Blair,B,23,7,1,W,2,0,,50,&nbsp;,,
10/02/03,Waverly,B,17,14,2,W,3,1,,45,&nbsp;,,
10/06/03,Nebraska City,B,15,10,2,W,7,0,,45,&nbsp;,,
10/09/03,Omaha Duchesne Academy,B,9,14,3,W,9,0,,45,&nbsp;,,
10/09/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,3,,33,&nbsp;,,
10/09/03,Schuyler,B,2,24,4,W,6,4,,40,&nbsp;,,
10/10/03,@ Blair,B,23,7,1,W,2,1,,50,&nbsp;,,
10/10/03,@ Blair,B,23,7,1,W,1,0,,50,&nbsp;,,
10/10/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,W,4,3,,45,&nbsp;,,

TotalPoints:,
Win %:,82.857%
Average Points:,43.171
