Team Report for Millard North
This report was generated on 04/30/24 at 4:48 pm CDT

Millard North (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Millard South,A,16,6,2,L,3,18,,36,&nbsp;,,
12/05/23,@ Omaha Benson,A,2,10,4,W,19,2,,41,&nbsp;,,
12/14/23,Norfolk,A,10,10,2,L,4,17,,36,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,7,2,L,1,7,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,15,10,2,L,2,6,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,17,6,2,L,0,8,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Seward,B,19,5,1,L,1,7,,39,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Westside,A,14,7,2,L,2,6,,36,Millard North Invitational,Maplewood Lanes,
01/02,Gretna,A,4,14,4,L,2,3,,30,Millard North Invitational,Maplewood Lanes,
01/02,Gretna,A,4,14,4,W,7,1,,41,Millard North Invitational,Maplewood Lanes,
01/11/24,Bellevue West,A,13,8,2,L,3,18,,36,&nbsp;,,
01/15/24,@ Omaha North,A,13,7,2,L,7,14,,36,&nbsp;,,
01/16/24,Gretna,A,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Lincoln Southwest,A,20,5,1,L,9,12,,39,&nbsp;,,
01/23/24,@ Papillion-La Vista South,A,21,6,1,L,2,19,,39,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard South,A,16,6,2,L,0,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westside,A,14,7,2,L,1,7,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue West,A,13,8,2,W,7,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha South,A,3,15,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,22.222%
Average Points:,37.611
