2013-2014 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Duchesne Academy (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,CB Thomas Jefferson IA,A,13,21,3,W,3,0,,46,&nbsp;,,
09/12/13,Omaha Roncalli Catholic,B,9,21,3,W,3,0,,44,&nbsp;,,
09/19/13,@ Beatrice,B,22,11,2,L,2,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,Omaha Concordia,C1,21,11,2,L,1,2,,36,Seward Invitational,Seward HS,
09/21,Omaha Mercy,B,8,21,3,W,2,0,,44,Seward Invitational,Seward HS,
09/21,South Sioux City,A,6,23,4,W,2,0,,43,Seward Invitational,Seward HS,
09/21,Wahoo,C1,28,3,1,L,0,2,,39,Seward Invitational,Seward HS,
09/24/13,@ Fort Calhoun,C1,10,18,3,W,3,1,,44,&nbsp;,,
09/26/13,Ralston,B,14,14,2,W,3,1,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Elkhorn,B,15,18,3,L,0,2,,33,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Lincoln Pius X,B,34,6,1,L,1,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Omaha Mercy,B,8,21,3,W,2,1,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Blair,B,10,20,3,W,2,1,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/01/13,South Sioux City,A,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/01/13,Omaha Gross Catholic,B,17,20,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/03/13,Schuyler,B,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Blair)</font>,,
10/03/13,Blair,B,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Blair)</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High School,
10/05,South Sioux City,A,6,23,4,W,2,0,,43,Mercy Invitational,Mercy High School,
10/05,Omaha Bryan,A,0,31,4,W,2,0,,43,Mercy Invitational,Mercy High School,
10/05,Omaha Mercy,B,8,21,3,W,2,0,,44,Mercy Invitational,Mercy High School,
10/08/13,@ Omaha Mercy,B,8,21,3,W,3,0,,44,&nbsp;,,
10/12/13,Omaha Skutt Catholic,B,31,7,1,L,1,3,,39,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/12/13,Villa Duchesne MO,B,22,12,2,L,1,3,,36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/15/13,@ Omaha Concordia,C1,21,11,2,L,0,3,,36,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/26,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,Lincoln Christian Invitational,Lincoln Christian,
10/26,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Lincoln Christian Invitational,Lincoln Christian,
10/26,Lincoln Christian,C1,24,6,1,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
11/02-11/02,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Roncalli HS/Duchesne HS,
11/02,Omaha Gross Catholic,B,17,20,3,L,1,2,,33,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,44,River Cities Conference,Roncalli HS/Duchesne HS,
11/02,Beatrice,B,22,11,2,L,0,2,,36,River Cities Conference,Roncalli HS/Duchesne HS,
11/05/13,Omaha Roncalli Catholic,B,9,21,3,W,3,0,,44,&nbsp;,,
11/05/13,Omaha Gross Catholic,B,17,20,3,W,3,1,,44,&nbsp;,,
11/09/13,@ Omaha Skutt Catholic,B,31,7,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.485
