2010-2011 Boys Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:25 pm CST

Lewiston (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Freeman,C2,3,18,4,W,59,45,,44,&nbsp;,,
12/07/10,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,45,53,,36,&nbsp;,,
12/09/10,College View Academy,D2,4,18,4,W,65,34,,41,&nbsp;,,
12/14/10,@ Falls City Sacred Heart,D2,11,12,3,L,42,54,,33,&nbsp;,,
12/17/10,@ Diller-Odell,D1,6,16,3,W,49,32,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,HTRS High School,
12/28,Pawnee City,D1,21,3,1,L,46,55,,41,HTRS Holiday Tournament,HTRS High School,
12/29,Rock Port MO,C2,0,0,4,W,63,38,,50,HTRS Holiday Tournament,HTRS High School,
01/08/11,Omaha Christian Academy,C2,10,13,3,W,56,37,,47,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Meridian,D1,5,16,4,W,45,31,,43,MUDECAS BB Tourney,Beatrice,
01/13,Lourdes Central Catholic,C2,7,17,3,W,44,34,,47,MUDECAS BB Tourney,Beatrice,
01/15,Falls City Sacred Heart,D2,11,12,3,L,50,53,,33,MUDECAS BB Tourney,Beatrice,
01/18/11,@ Johnson-Brock,C2,21,5,1,L,50,64,,42,&nbsp;,,
01/21/11,Lourdes Central Catholic,C2,7,17,3,W,62,57,,47,&nbsp;,,
01/25/11,Pawnee City,D1,21,3,1,L,57,59,,41,&nbsp;,,
01/28/11,@ Sterling,D2,21,5,1,L,39,57,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Friend,C2,3,18,4,W,54,49,,44,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Johnson-Brock,C2,21,5,1,L,48,57,,42,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Southern,C2,15,8,2,W,46,44,(OT),50,&nbsp;,,
02/11/11,Parkview Christian,D2,9,13,3,W,71,44,,44,&nbsp;,,
02/18/11,Omaha St. Peter Claver,C1,17,5,1,L,60,62,,43,&nbsp;,,
02/22/11,Falls City Sacred Heart,D2,11,12,3,W,37,29,,44,&nbsp;,,
02/26/11,Sterling,D2,21,5,1,L,15,50,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.545
