2014-2015 Volleyball Team Report for Fremont
This report was generated on 12/10/14 at 7:07 am CST

Fremont (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Lincoln High,A,1,32,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/04/14,Grand Island,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Lincoln High,
09/06,Columbus,A,9,23,3,W,2,0,,44,Heartland Crossroads Tourney,Lincoln High,
09/06,Millard West,A,28,6,1,L,0,2,,39,Heartland Crossroads Tourney,Lincoln High,
09/06,Gretna,B,26,6,1,L,0,2,,39,Heartland Crossroads Tourney,Lincoln High,
09/11/14,Lincoln Northeast,A,5,30,4,W,3,1,,41,&nbsp;,,
09/16/14,Norfolk,A,13,25,3,W,2,1,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/16/14,Lincoln Southwest,A,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/18/14,@ South Sioux City,A,14,16,3,W,3,0,,44,&nbsp;,,
09/22/14,Omaha Northwest,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/22/14,Omaha North,A,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/25/14,@ Kearney,A,11,23,3,W,3,0,,44,&nbsp;,,
09/30/14,@ Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,
10/02/14,Papillion-LaVista,A,40,0,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/14,Bellevue East,A,8,26,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Omaha Marian,A,34,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Kearney,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Lincoln Pius X,B,20,19,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Norfolk,A,13,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Kearney,A,11,23,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Lincoln Northeast,A,5,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast HS,
10/07/14,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/14/14,Omaha Benson,A,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/14/14,Blair,B,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
10/16/14,@ Lincoln North Star,A,22,9,2,L,0,3,,36,&nbsp;,,
10/20/14,Millard South,A,26,12,2,L,0,3,,36,&nbsp;,,
10/21/14,Lincoln East,A,22,10,2,W,2,1,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
10/21/14,Elkhorn,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Lincoln East,A,22,10,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Lincoln High,A,1,32,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Lincoln Southwest,A,20,12,2,L,1,3,,36,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,South Sioux City,A,14,16,3,W,3,0,,44,&nbsp;,,
11/05/14,@ Lincoln Southeast,A,33,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
