2006-2007 Softball Team Report for Adams Central
This report was generated on 06/13/13 at 3:22 am CDT

Adams Central (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Thayer Central,C,4,18,4,L,2,7,,30,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Minden,B,5,18,4,L,2,9,,32,Holdrege Invitational,Holdrege,
08/26,Gering,B,8,13,3,L,4,8,,35,Holdrege Invitational,Holdrege,
08/26,Holdrege,B,7,19,3,L,7,10,,35,Holdrege Invitational,Holdrege,
08/29/06,@ Holdrege,B,7,19,3,L,0,11,,35,&nbsp;,,
08/31/06,Cozad,B,19,9,2,L,1,13,,38,<font color="green">Triangular (host: Cozad)</font>,,
08/31/06,Minden,B,5,18,4,L,4,11,,32,<font color="green">Triangular (host: Cozad)</font>,,
09/05/06,Blue Hill,C,6,14,3,L,2,11,,33,&nbsp;,,
09/07/06,@ Centennial,C,19,14,2,L,0,11,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/12/06,St. Paul,C,10,11,3,L,2,4,,33,&nbsp;,,
09/14/06,Hastings,B,17,13,2,L,4,5,,38,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,Northwest,B,10,17,3,L,0,13,,35,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Thayer Central,C,4,18,4,W,4,3,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Wilber-Clatonia,C,3,23,4,W,6,5,,41,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/23,Cross County,C,15,10,2,L,4,5,,36,THAYER CENTRAL QUADRANGULAR,HEBRON,
09/25/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,2,12,,36,&nbsp;,,
09/26/06,@ High Plains Community,C,10,24,3,W,5,3,,44,&nbsp;,,
09/26/06,@ High Plains Community,C,10,24,3,L,0,9,,33,&nbsp;,,
10/03/06,High Plains Community,C,10,24,3,W,6,3,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/03/06,Cross County,C,15,10,2,L,2,3,,36,<font color="green">Triangular (host: Cross County)</font>,,
10/05,Southern Valley,C,1,9,4,W,6,5,,41,Districts,TBA,
10/05,Gothenburg,C,16,6,2,W,6,5,,47,Districts,TBA,
10/05,Blue Hill,C,6,14,3,W,5,4,,44,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,1,4,,36,Districts,TBA,
10/06,Gothenburg,C,16,6,2,L,3,5,,36,Districts,TBA,

TotalPoints:,
Win %:,28.000%
Average Points:,37.080
