2014-2015 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 04/01/15 at 10:41 am CDT

Lutheran High Northeast (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/05,Guardian Angels Central Catholic,C2,11,14,3,L,33,52,,33,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/06,Emerson-Hubbard,D1,6,17,3,W,60,33,,44,NEN Tip-Off Classic,GACC/WISNER-PILGER,
12/09/14,Twin River,C2,20,6,1,L,33,44,,39,&nbsp;,,
12/12/14,Omaha Concordia,C1,11,13,3,L,36,46,,35,&nbsp;,,
12/16/14,Norfolk Catholic,C1,15,14,2,L,43,59,,38,&nbsp;,,
12/20/14,@ Homer,C2,12,11,2,W,48,36,,47,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tourney,Wisner,
12/22,Winnebago,C1,24,1,1,L,59,72,,41,Wisner-Pilger Holiday Tourney,Wisner,
12/29,Wakefield,C2,8,15,3,W,46,24,,44,Wisner-Pilger Holiday Tourney,Wisner,
12/30,Ponca,C2,8,14,3,W,43,37,,44,Wisner-Pilger Holiday Tourney,Wisner,
01/02-01/03,Opponents:,,,,-,,,,,-,Lutheran Invitational Tourney,Seward,
01/02,Omaha Concordia,C1,11,13,3,L,49,58,,35,Lutheran Invitational Tourney,Seward,
01/03,Heartland Lutheran,D2,13,10,2,W,53,52,,47,Lutheran Invitational Tourney,Seward,
01/06/15,@ Guardian Angels Central Catholic,C2,11,14,3,L,38,50,,33,&nbsp;,,
01/15/15,@ Battle Creek,C2,21,5,1,L,42,47,,39,&nbsp;,,
01/20/15,@ Pierce,C1,17,8,2,L,47,57,,38,&nbsp;,,
01/23/15,Clarkson/Leigh,C2,14,11,2,W,63,47,,47,&nbsp;,,
01/27/15,@ Lourdes Central Catholic,D1,20,7,2,L,39,51,,36,&nbsp;,,
01/31/15,Humphrey St. Francis,D1,21,4,1,L,43,55,,39,&nbsp;,,
02/03/15,Aquinas Catholic,C2,15,10,2,L,45,47,(1OT),36,&nbsp;,,
02/06/15,@ Omaha Nation,D1,16,9,2,W,74,51,,47,&nbsp;,,
02/10/15,Crofton,C2,4,18,4,W,54,51,,41,&nbsp;,,
02/12/15,@ Creighton,D1,11,12,3,L,48,49,,33,&nbsp;,,
02/14/15,@ Hartington Cedar Catholic,C2,18,7,2,L,44,68,,36,&nbsp;,,
02/20/15,@ Howells-Dodge,D1,8,16,3,W,53,45,,44,&nbsp;,,
02/23/15,Humphrey/Lindsay Holy Family,C2,11,13,3,W,58,57,,44,&nbsp;,,
02/24/15,Battle Creek,C2,21,5,1,L,44,52,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.960
