2011-2012 Boys Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:54 am CDT

Santee (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Walthill,D2,8,11,3,L,54,68,,33,&nbsp;,,
12/02/11,@ Omaha Nation,D1,15,10,2,L,36,71,,38,&nbsp;,,
12/06/11,@ Bloomfield,D2,12,10,2,L,44,75,,36,&nbsp;,,
12/10/11,Marty Indian SD,D1,8,9,3,L,51,84,,35,&nbsp;,,
12/12/11,Newcastle,D2,2,20,4,W,67,64,,41,&nbsp;,,
12/15/11,@ Winnebago,C2,13,12,2,L,36,91,,39,&nbsp;,,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/03,Stuart,D2,15,8,2,L,30,77,,36,Boyd County Tournament,Spencer,
01/05,Lynch,D2,0,21,4,W,85,42,,41,Boyd County Tournament,Spencer,
01/06/12,@ Lower Brule SD,D1,9,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/10/12,@ Winside,D1,3,19,4,W,72,67,(OT),43,&nbsp;,,
01/12/12,Allen,D1,5,17,4,L,68,74,,32,&nbsp;,,
01/13/12,@ St. Edward,D2,1,21,4,W,49,46,,41,&nbsp;,,
01/17/12,@ St. Mary's,D1,25,0,1,L,38,91,,41,&nbsp;,,
01/19-01/21,Opponents:,,,,-,,,,,-,All Indian Tournament,Winnebago,
01/20,Omaha Nation,D1,15,10,2,L,41,92,,38,All Indian Tournament,Winnebago,
01/21,Walthill,D2,8,11,3,W,51,44,,44,All Indian Tournament,Winnebago,
01/26/12,Niobrara/Verdigre,D1,8,14,3,L,54,78,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/28,Elgin Public/Pope John,C2,9,14,3,L,40,61,,36,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/06/12,Lynch,D2,0,21,4,W,81,44,,41,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,TBA,
02/10,Marty Indian SD,D1,8,9,3,L,53,93,,35,Dakota Plains Invitational,TBA,
02/11,Crazy Horse SD,C2,0,13,4,W,101,48,,44,Dakota Plains Invitational,TBA,
02/20/12,Newcastle,D2,2,20,4,W,54,51,,41,&nbsp;,,
02/21/12,Wynot,D2,22,2,1,L,38,77,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.524
