2018-2019 Girls Soccer Team Report for Omaha Northwest
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Northwest (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Millard West,A,15,1,1,L,0,10,,39,&nbsp;,,
03/18/19,Bellevue West,A,12,5,2,L,0,7,,36,&nbsp;,,
03/20/19,@ Omaha Roncalli Catholic,B,10,7,2,L,0,4,,36,&nbsp;,,
03/22/19,@ Ralston,B,7,10,3,L,1,4,,33,&nbsp;,,
03/26/19,Millard North,A,8,9,3,L,0,7,,33,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Cup,Benson High/North,
03/30,Omaha North,A,1,14,4,W,5,1,,41,Benson Cup,Benson High/North,
03/30,Omaha South,A,11,7,2,L,0,4,,36,Benson Cup,Benson High/North,
04/01/19,@ Papillion-LaVista,A,12,5,2,L,0,9,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/03,Millard West,A,15,1,1,L,0,10,,39,Metro,TBA,
04/05,Millard South,A,10,8,2,L,0,4,,36,Metro,TBA,
04/08/19,Omaha Bryan,A,2,13,4,W,2,1,(SO),41,&nbsp;,,
04/15/19,@ Omaha Benson,A,1,13,4,W,5,2,,41,&nbsp;,,
04/18/19,Omaha North,A,1,14,4,W,4,2,,41,&nbsp;,,
04/22/19,Omaha Burke,A,3,15,4,L,1,3,,30,&nbsp;,,
04/25/19,Omaha South,A,11,7,2,L,0,1,,36,&nbsp;,,
04/29/19,@ Bellevue West,A,12,5,2,L,0,10,,36,District A-7 Tournament,Bellevue West High School ,

TotalPoints:,
Win %:,25.000%
Average Points:,36.875
