2016-2017 Boys Basketball Team Report for Kearney
This report was generated on 05/31/17 at 11:01 am CDT

Kearney (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/01,Millard West,A,15,11,2,L,69,71,,36,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/03,Lincoln Northeast,A,14,11,2,L,49,62,,36,Kearney/Creighton Prep Tourney,Kearney/Creighton Prep,
12/10/16,Omaha Burke,A,15,9,2,W,63,60,(OT),47,&nbsp;,,
12/22/16,@ Gretna,B,24,2,1,L,45,60,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,McCook,B,11,13,3,W,63,23,,44,GNAC,Norfolk,
12/29,Scottsbluff,B,24,2,1,W,76,64,,50,GNAC,Norfolk,
12/31,Norfolk,A,20,4,1,L,40,55,,39,GNAC,Norfolk,
01/03/17,Fremont,A,9,15,3,W,65,38,,44,&nbsp;,,
01/06/17,@ North Platte,A,2,23,4,W,68,35,,41,&nbsp;,,
01/07/17,Lincoln Northeast,A,14,11,2,W,66,65,(OT),47,&nbsp;,,
01/13/17,Lincoln Southeast,A,10,14,3,W,66,41,,44,&nbsp;,,
01/14/17,@ Millard North,A,13,10,2,W,63,42,,47,&nbsp;,,
01/20/17,@ Lincoln Southwest,A,8,16,3,W,58,55,,44,&nbsp;,,
01/21/17,Lincoln East,A,18,7,2,W,56,45,,47,&nbsp;,,
01/27/17,@ Omaha Westside,A,6,17,3,W,66,52,,44,&nbsp;,,
01/28/17,@ Lincoln High,A,6,18,3,W,53,42,,44,&nbsp;,,
01/31/17,Hastings,B,9,15,3,W,64,37,,44,&nbsp;,,
02/03/17,Grand Island,A,7,17,3,W,55,41,,44,&nbsp;,,
02/04/17,@ Papillion-LaVista South,A,9,14,3,W,57,41,,44,&nbsp;,,
02/10/17,Norfolk,A,20,4,1,W,57,55,,50,&nbsp;,,
02/11/17,@ Lincoln North Star,A,3,21,4,W,62,54,,41,&nbsp;,,
02/17/17,@ Columbus,B,12,10,2,W,67,56,,47,&nbsp;,,
02/18/17,Omaha Benson,A,4,19,4,W,57,42,,41,&nbsp;,,
02/25/17,Lincoln High,A,6,18,3,W,82,43,,44,&nbsp;,,
02/27/17,Lincoln Northeast,A,14,11,2,W,61,57,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,43.800
