2020-2021 Girls Soccer Team Report for Lincoln East
This report was generated on 08/11/21 at 12:30 pm CDT

Lincoln East (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Lincoln Northeast,A,3,12,4,W,12,0,,41,&nbsp;,,
03/23/21,@ Lincoln North Star,A,5,9,3,W,4,0,,44,&nbsp;,,
03/27/21,Omaha Westside,A,6,9,3,W,4,1,,44,&nbsp;,,
03/30/21,Lincoln Southeast,A,9,5,2,W,6,1,,47,&nbsp;,,
04/01/21,@ Norfolk,A,5,10,3,W,9,0,,44,&nbsp;,,
04/03/21,@ Millard North,A,11,7,2,W,5,0,,47,&nbsp;,,
04/05/21,Grand Island,A,4,11,3,W,9,0,,44,&nbsp;,,
04/07/21,Lincoln Southwest,A,15,0,1,L,1,2,(SO),39,&nbsp;,,
04/13/21,Papillion-LaVista,A,10,7,2,W,2,0,,47,&nbsp;,,
04/15/21,@ Lincoln High,A,7,10,3,W,6,1,,44,&nbsp;,,
04/17/21,Lincoln Pius X,A,10,6,2,W,2,1,,47,&nbsp;,,
04/23/21,Kearney,A,12,5,2,W,6,1,,47,Site: North Platte,North Platte,
04/23/21,@ North Platte,A,15,4,1,W,3,1,,50,&nbsp;,,
04/26/21,Fremont,A,4,12,3,W,10,0,,44,&nbsp;,,
05/03/21,Grand Island,A,4,11,3,W,6,0,,44,District A-3 Tournament,,
05/06/21,Elkhorn South,A,8,7,2,W,6,2,,47,District A-3 Tournament,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.000
