2009-2010 Girls Basketball Team Report for Stuart
This report was generated on 12/07/11 at 10:39 am CST

Stuart (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Verdigre,D2,5,14,3,W,48,46,,44,&nbsp;,,
12/04/09,@ Niobrara,D2,1,16,4,W,55,32,,41,&nbsp;,,
12/11/09,@ Loup County,D2,4,15,4,W,24,21,,41,&nbsp;,,
12/15/09,Clearwater/Orchard,D1,5,15,3,L,41,60,,35,&nbsp;,,
12/18/09,@ Lynch,D2,11,11,2,L,43,51,,36,&nbsp;,,
12/19/09,@ South Central SD,C2,17,4,1,L,33,77,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,13,8,2,L,34,44,,36,Stuart Holiday Tournament,Stuart,
12/29,St. Mary's,D2,11,11,2,L,21,45,,36,Stuart Holiday Tournament,Stuart,
01/05-01/11,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,Lynch,D2,11,11,2,L,36,42,,36,Boyd County,Spencer,
01/09/10,@ Chambers,D2,23,1,1,L,23,81,,39,&nbsp;,,
01/12/10,@ Wheeler Central,D2,12,8,2,L,27,46,,36,&nbsp;,,
01/15/10,Elgin Public/Pope John,C2,19,4,1,L,37,70,,42,&nbsp;,,
01/18/10,@ Santee,D2,2,14,4,W,46,18,,41,&nbsp;,,
01/19/10,@ West Boyd,D1,17,6,2,L,12,54,,38,&nbsp;,,
01/21/10,North Central,D1,7,12,3,L,22,42,,35,&nbsp;,,
01/28/10,@ St. Mary's,D2,11,11,2,L,23,45,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,West Boyd,D1,17,6,2,L,21,67,,38,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,Ainsworth,C1,1,18,4,L,34,36,,34,&nbsp;,,
02/11/10,Ewing,D2,16,6,2,L,34,59,,36,&nbsp;,,
02/17/10,Lynch,D2,11,11,2,W,47,36,,47,&nbsp;,,
02/18/10,St. Mary's,D2,11,11,2,L,31,53,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.333
