2015-2016 Girls Basketball Team Report for Gothenburg
This report was generated on 02/29/16 at 9:01 am CST

Gothenburg (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Lexington,B,11,14,3,W,37,30,,46,&nbsp;,,
12/04/15,@ Hershey,C1,12,14,3,L,26,40,,33,&nbsp;,,
12/10/15,@ Southern Valley,C2,9,14,3,L,62,66,,33,&nbsp;,,
12/12/15,Perkins County,C2,0,21,4,W,59,20,,41,&nbsp;,,
12/17/15,North Platte St. Patrick's,C2,20,4,1,L,44,57,,39,&nbsp;,,
12/18/15,@ Holdrege,B,8,15,3,L,47,56,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Gering,B,7,16,3,L,45,47,,35,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Chase County,C1,8,16,3,W,38,37,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Torrington WY,B,10,9,2,L,47,54,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/16,McCook,B,12,13,3,L,42,45,,35,&nbsp;,,
01/08/16,Sutherland,C2,8,14,3,W,53,46,,44,&nbsp;,,
01/09/16,@ Centura,C2,15,9,2,L,49,60,,36,&nbsp;,,
01/14/16,Cozad,C1,15,9,2,L,45,51,,36,&nbsp;,,
01/15/16,@ Chase County,C1,8,16,3,W,40,36,,44,&nbsp;,,
01/22/16,Broken Bow,C1,5,16,4,W,44,22,,41,&nbsp;,,
01/23/16,@ Hastings,B,17,6,2,L,17,50,,38,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Southwest Conference ,Gothenburg High School/North Platte High School,
01/26,Valentine,C1,5,16,4,W,47,32,,41,Southwest Conference ,Gothenburg High School/North Platte High School,
01/29,Cozad,C1,15,9,2,L,35,37,,36,Southwest Conference ,Gothenburg High School/North Platte High School,
01/30,Ogallala,C1,10,13,3,W,44,42,,44,Southwest Conference ,Gothenburg High School/North Platte High School,
02/05/16,@ Valentine,C1,5,16,4,W,56,44,,41,&nbsp;,,
02/06/16,Minden,C1,18,7,2,L,17,63,,36,&nbsp;,,
02/09/16,@ Ogallala,C1,10,13,3,L,38,47,,33,&nbsp;,,
02/11/16,@ Ainsworth,C2,0,22,4,W,50,36,,41,&nbsp;,,
02/15/16,Chase County,C1,8,16,3,L,43,53,,33,Subdistrict C1-11 Tournament,Sutherland High School,

TotalPoints:,
Win %:,41.667%
Average Points:,38.458
