Team Report for Douglas County West
This report was generated on 02/28/24 at 9:54 am CST

Douglas County West (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Schuyler,B,0,20,4,W,76,24,,43,&nbsp;,,
12/07/23,@ Fort Calhoun,C1,18,5,1,W,50,47,,50,&nbsp;,,
12/12/23,Arlington,C1,9,14,3,W,71,43,,44,&nbsp;,,
12/15/23,Raymond Central,C1,2,21,4,W,79,27,,41,&nbsp;,,
12/19/23,@ West Point-Beemer,C1,13,11,2,W,72,31,,47,&nbsp;,,
12/22/23,Auburn,C1,26,0,1,L,42,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School/David City Elementary ,
12/29,David City,C1,12,10,2,W,60,41,,47,David City Holiday Tournament,David City High School/David City Elementary ,
12/30,Aquinas Catholic,C2,10,13,3,W,65,47,,44,David City Holiday Tournament,David City High School/David City Elementary ,
01/02/24,@ Logan View-Scribner-Snyder,C1,8,16,3,W,67,38,,44,&nbsp;,,
01/04/24,Columbus Lakeview,C1,8,15,3,W,66,22,,44,&nbsp;,,
01/06/24,Omaha Nation,C2,8,15,3,W,80,37,,44,&nbsp;,,
01/09/24,@ Yutan,C2,8,13,3,W,44,35,,44,&nbsp;,,
01/13/24,Wahoo,C1,20,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Louisville,C1,10,13,3,W,60,41,,44,&nbsp;,,
01/19/24,Boys Town,C1,12,12,2,W,51,45,,47,Site: Sokol Arena,Sokol Arena,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Louisville,C1,10,13,3,W,56,39,,44,Nebraska Capitol Conference,Fort Calhoun,
01/26,Logan View-Scribner-Snyder,C1,8,16,3,W,52,26,,44,Nebraska Capitol Conference,Fort Calhoun,
01/27,Conestoga,C1,21,4,1,W,57,48,,50,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,Syracuse,C1,10,12,3,W,74,30,,44,&nbsp;,,
02/02/24,@ Ashland-Greenwood,C1,24,2,1,L,44,50,,39,&nbsp;,,
02/06/24,@ Conestoga,C1,21,4,1,W,46,40,,50,&nbsp;,,
02/08/24,Platteview,B,14,10,2,W,54,41,,49,&nbsp;,,
02/15/24,Omaha Concordia,C1,24,2,1,W,49,48,,50,&nbsp;,,
02/20/24,Fort Calhoun,C1,18,5,1,W,52,29,,50,Subdistrict C1-4 Tournament,Concordia High School,
02/22/24,@ Omaha Concordia,C1,24,2,1,L,35,55,,39,Subdistrict C1-4 Tournament,Concordia High School,
02/26/24,Cozad,C1,22,5,1,W,46,31,,50,District Final C1-7 Tournament,@ Central City,

TotalPoints:,
Win %:,88.000%
Average Points:,45.240
