Team Report for Scottsbluff
This report was generated on 10/07/23 at 7:18 pm CDT

Scottsbluff (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,@ Lexington,B,1,18,4,W,13,1,,41,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,Gothenburg,C,24,10,2,W,9,5,,47,Lexington Invite,Lexington High School,
08/19,Bennington,B,18,11,2,L,0,12,,36,Lexington Invite,Lexington High School,
08/19,Southern Valley/Alma,C,9,18,3,W,10,7,,44,Lexington Invite,Lexington High School,
08/22/23,@ Sterling CO,B,15,7,2,W,12,5,,47,&nbsp;,,
08/24/23,Gering,B,22,6,1,L,0,8,,39,&nbsp;,,
08/29/23,Chadron,C,13,14,3,W,16,8,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Kearney Invitational ,Kearney,
09/02,Aurora,B,14,21,3,W,7,6,,44,Kearney Invitational ,Kearney,
09/02,Kearney Catholic,B,15,12,2,W,8,5,,47,Kearney Invitational ,Kearney,
09/02,Central City,C,31,3,1,L,3,5,,39,Kearney Invitational ,Kearney,
09/05/23,@ Alliance,B,13,13,2,W,15,11,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff,
09/09,Alliance,B,13,13,2,W,16,5,,47,Western Conference Tournament ,Scottsbluff,
09/09,Gering,B,22,6,1,L,0,9,,39,Western Conference Tournament ,Scottsbluff,
09/09,Chadron,C,13,14,3,L,13,15,,33,Western Conference Tournament ,Scottsbluff,
09/12/23,North Platte,A,15,19,3,L,6,16,,35,&nbsp;,,
09/12/23,North Platte,A,15,19,3,W,4,3,,46,&nbsp;,,
09/14/23,@ Gering,B,22,6,1,L,5,7,,39,&nbsp;,,
09/15/23,@ Crete,B,11,19,3,L,8,9,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Aurora,B,14,21,3,W,10,2,,44,Northwest Invite,Northwest High School,
09/16,Northwest,B,21,6,1,L,5,12,,39,Northwest Invite,Northwest High School,
09/16,NEN,C,17,14,2,W,10,9,,47,Northwest Invite,Northwest High School,
09/19/23,Alliance,B,13,13,2,W,11,3,,47,&nbsp;,,
09/21/23,McCook,B,14,13,2,W,6,5,,47,Site: Ogallala ,Ogallala ,
09/21/23,Hershey,C,11,21,3,W,12,1,,44,Site: Ogallala ,Ogallala ,
09/23-09/23,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/23,St. Paul,C,15,10,2,W,6,2,,47,Gothenburg Invite,Gothenburg High School,
09/23,Gothenburg,C,24,10,2,W,7,3,,47,Gothenburg Invite,Gothenburg High School,
09/23,Southern Valley/Alma,C,9,18,3,W,1,0,,44,Gothenburg Invite,Gothenburg High School,
09/26/23,@ Chadron,C,13,14,3,L,2,6,,33,&nbsp;,,
10/02/23,Alliance,B,13,13,2,W,15,5,,47,Subdistrict B-10 Tournament,Dome Rock Diamonds, Gering NE,
10/02/23,@ Gering,B,22,6,1,W,24,9,,50,Subdistrict B-10 Tournament,Dome Rock Diamonds, Gering NE,
10/07/23,Columbus Lakeview,B,18,10,2,L,7,10,,36,District Final B-8 Tournament,Scottsbluff High School,
10/07/23,Columbus Lakeview,B,18,10,2,W,13,5,,47,District Final B-8 Tournament,Scottsbluff High School,
10/07/23,Columbus Lakeview,B,18,10,2,W,15,7,,47,District Final B-8 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.818
