Team Report for Red Cloud/Blue Hill
This report was generated on 01/29/24 at 2:47 pm CST

Red Cloud/Blue Hill (7-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Maxwell Dual Tournament (Dual Tournament),Maxwell,
11/30,Alma,D,6,3,2,W,42,36,,47,Maxwell Dual Tournament,Maxwell,
11/30,Maxwell,D,3,7,3,W,42,24,,44,Maxwell Dual Tournament,Maxwell,
11/30,Kenesaw,D,0,9,4,W,48,10,,41,Maxwell Dual Tournament,Maxwell,
11/30,North Platte St. Patrick's,D,5,7,3,L,40,42,,33,Maxwell Dual Tournament,Maxwell,
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Ravenna,D,12,1,1,L,12,69,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,St. Paul,C,9,3,1,L,12,68,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Adams Central,B,6,17,3,W,45,20,,46,Kearney Catholic Invite,Kearney Catholic,
12/16,Gibbon,C,10,9,2,L,30,52,,36,Kearney Catholic Invite,Kearney Catholic,
12/16,Kearney Catholic,C,8,8,2,L,36,48,,36,Kearney Catholic Invite,Kearney Catholic,
12/21/23,Sandy Creek,D,3,5,3,W,42,20,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
12/21/23,Cross County/Osceola,C,0,11,4,W,45,18,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/18/24,Hershey,C,4,9,3,W,42,24,,44,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
01/18/24,Doniphan-Trumbull,C,8,8,2,L,24,44,,36,<font color="green">Triangular (host: Red Cloud/Blue Hill)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tourney),Hebron,
01/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (1-Day Tourney),Red Cloud High School,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,53.846%
Average Points:,40.462
