2010-2011 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:57 am CDT

North Loup-Scotia (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Palmer,D1,12,12,2,L,28,35,,38,&nbsp;,,
12/04/10,@ Ansley,D2,23,2,1,L,26,33,,39,&nbsp;,,
12/07/10,@ Cedar Valley,D1,21,3,1,L,32,56,,41,&nbsp;,,
12/14/10,Loup City,D1,10,14,3,L,37,42,,35,&nbsp;,,
12/17/10,Spalding/Spalding Academy,D2,9,12,3,W,57,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shootout,Scotia,
12/28,Humphrey,D1,10,12,3,L,50,58,(OT),35,North Central Nebraska Shootout,Scotia,
01/04/11,Lindsay Holy Family,D2,21,1,1,L,32,60,,39,&nbsp;,,
01/06/11,@ Burwell,C2,9,12,3,L,31,37,,36,&nbsp;,,
01/07/11,@ Nebraska Christian,D1,6,13,3,W,50,26,,46,&nbsp;,,
01/13/11,@ Arcadia,D2,11,12,3,W,42,35,,44,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Nebraska Christian,D1,6,13,3,W,52,31,,46,Goldenrod Conference Tournament,St. Paul,
01/21,St. Edward,D2,14,11,2,W,49,47,,47,Goldenrod Conference Tournament,St. Paul,
01/22,Cedar Valley,D1,21,3,1,L,26,38,,41,Goldenrod Conference Tournament,St. Paul,
01/28/11,Heartland Lutheran,D2,4,18,4,W,62,29,,41,&nbsp;,,
02/03/11,@ St. Edward,D2,14,11,2,L,32,33,,36,&nbsp;,,
02/05/11,Elba,D2,0,18,4,W,51,15,,41,&nbsp;,,
02/11/11,Sargent,D2,14,9,2,L,60,67,(OT),36,&nbsp;,,
02/12/11,Loup County,D2,4,15,4,W,52,28,,41,&nbsp;,,
02/15/11,Sargent,D2,14,9,2,W,49,40,,47,&nbsp;,,
02/17/11,Ansley,D2,23,2,1,L,39,43,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.600
