2010-2011 Volleyball Team Report for Perkins County
This report was generated on 08/28/13 at 3:26 am CDT

Perkins County (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,North Platte St. Patrick's,C2,17,12,2,W,3,1,,47,&nbsp;,,
09/07/10,Hitchcock County,D2,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/07/10,Wallace,D2,25,0,1,L,0,2,,39,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/10/10,Holyoke CO,C1,6,15,3,W,3,1,,46,&nbsp;,,
09/16/10,Paxton,D2,16,8,2,W,2,1,,47,<font color="green">Triangular (host: Perkins County)</font>,,
09/16/10,South Platte,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin Invitational (4-Team Round Robin),Bridgeport,
09/18,Leyton,D2,20,10,2,W,2,0,,47,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Bridgeport,C2,21,9,2,L,1,2,,36,Bridgeport Round Robin Invitational,Bridgeport,
09/18,Bayard,C2,13,17,3,W,2,0,,44,Bridgeport Round Robin Invitational,Bridgeport,
09/21/10,Creek Valley,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/21/10,Sutherland,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
09/23/10,@ Haxtun CO,D1,1,18,4,W,3,1,,41,&nbsp;,,
09/28/10,Chase County,C2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/10,Gothenburg,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Gothenburg Round Robin Tournament (4-Team Round Robin),Gothenburg,
10/02,Ord,C1,22,8,2,L,0,2,,38,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Holdrege,B,23,8,2,L,1,2,,39,Gothenburg Round Robin Tournament,Gothenburg,
10/02,Gothenburg,C1,9,21,3,L,0,2,,35,Gothenburg Round Robin Tournament,Gothenburg,
10/07/10,@ Chase County,C2,15,13,2,W,3,0,,47,&nbsp;,,
10/12/10,Hershey,C1,20,9,2,W,2,1,,49,<font color="green">Triangular (host: Hershey)</font>,,
10/12/10,Dundy County-Stratton,C2,21,9,2,W,2,1,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Perkins County,
10/14,Maxwell,D1,14,16,3,W,3,0,,44,SPVA,Perkins County,
10/16,Hershey,C1,20,9,2,W,3,2,,49,SPVA,Perkins County,
10/16,Sutherland,D1,15,16,3,W,3,0,,44,SPVA,Perkins County,
10/19/10,Kimball,C1,8,18,3,W,3,1,,46,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/23,Cambridge,D1,13,15,3,W,2,0,,44,Cozad Tournament,Cozad,
10/23,Gothenburg,C1,9,21,3,W,2,0,,46,Cozad Tournament,Cozad,
10/23,Sutherland,D1,15,16,3,W,2,0,,44,Cozad Tournament,Cozad,
10/29/10,Bayard,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/29/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
11/01/10,Dundy County-Stratton,C2,21,9,2,W,3,1,,47,&nbsp;,,
11/02/10,Southwest,C2,25,5,1,W,3,1,,50,&nbsp;,,
11/05/10,Bridgeport,C2,21,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.438
