2018-2019 Girls Soccer Team Report for Millard North
This report was generated on 08/09/19 at 2:38 pm CDT

Millard North (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/19,Millard South,A,10,8,2,W,3,2,,47,&nbsp;,,
03/21/19,Lincoln Southwest,A,11,4,2,W,1,0,,47,&nbsp;,,
03/26/19,@ Omaha Northwest,A,4,12,3,W,7,0,,44,&nbsp;,,
03/28/19,@ Elkhorn South,B,14,4,1,L,0,5,,39,&nbsp;,,
04/01/19,Omaha Marian,A,16,2,1,L,1,2,,39,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Millard South,A,10,8,2,W,1,0,,47,Metro,TBA,
04/05,Millard West,A,15,1,1,L,2,6,,39,Metro,TBA,
04/11/19,Lafayette (Wildwood) MO,A,12,2,1,L,1,3,,39,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Omaha Skutt Catholic,B,14,3,1,L,0,1,,39,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/13,Elkhorn,B,9,9,2,W,4,1,,47,Elkhorn High Engagement,Elkhorn High School/Millard North High School,
04/15/19,Bellevue West,A,12,5,2,L,0,1,(OT),36,&nbsp;,,
04/17/19,@ Omaha Westside,A,10,6,2,L,0,2,,36,&nbsp;,,
04/18/19,@ Bellevue East,A,7,9,3,W,1,0,,44,&nbsp;,,
04/20/19,Millard West,A,15,1,1,L,1,3,,39,&nbsp;,,
04/25/19,Omaha Burke,A,3,15,4,W,10,1,,41,&nbsp;,,
04/30/19,Lincoln High,A,6,9,3,W,3,0,,44,District A-4 Tournament,Seacrest Field,
05/02/19,@ Lincoln East,A,13,3,1,L,1,2,(OT (5-3)),39,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,47.059%
Average Points:,41.529
