2015-2016 Softball Team Report for DC West/Concordia
This report was generated on 10/13/15 at 1:07 pm CDT

DC West/Concordia (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/21,Ralston,B,24,10,2,L,3,13,,36,Cougar Classic,Omaha Gross High School,
08/21,Waverly,B,10,15,3,L,1,5,,33,Cougar Classic,Omaha Gross High School,
08/22,Omaha Duchesne Academy,B,11,14,3,W,12,6,,44,Cougar Classic,Omaha Gross High School,
08/25/15,Omaha Duchesne Academy,B,11,14,3,L,3,5,,33,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Northwest,A,9,17,3,W,8,2,,46,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha Central,A,16,14,2,L,2,6,,38,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha South,A,6,16,3,W,4,1,,46,South High Packer Invite,HP Smith Softball Complex,
09/01/15,Schuyler,B,0,26,4,W,12,0,,41,&nbsp;,,
09/03/15,@ Platteview,B,6,24,4,W,8,1,,41,&nbsp;,,
09/05/15,@ Cass County Central,B,6,23,4,W,12,2,,41,&nbsp;,,
09/10/15,Conestoga,C,27,3,1,L,9,10,,39,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/10/15,Fort Calhoun,C,14,11,2,L,6,7,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/12/15,West Point-Beemer,C,15,16,3,W,8,6,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12/15,O'Neill,B,13,15,3,L,5,6,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/15/15,Tekamah-Herman,C,26,9,2,L,0,4,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/15/15,Wahoo,B,14,15,3,L,7,10,,33,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/17/15,@ Raymond Central,C,26,8,1,L,2,10,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tourney,Arlington,
09/19,Lincoln High,A,4,27,4,W,15,5,,43,Arlington Tourney,Arlington,
09/19,Arlington,C,19,9,2,L,1,5,,36,Arlington Tourney,Arlington,
09/19,Raymond Central,C,26,8,1,L,0,14,,39,Arlington Tourney,Arlington,
09/24/15,Bishop Neumann,C,25,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Douglas County West,
09/26,Fort Calhoun,C,14,11,2,L,4,6,,36,Nebraska Capitol Conference ,Douglas County West,
09/28/15,Ashland-Greenwood,C,13,17,3,L,0,8,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/15,Syracuse,C,9,18,3,L,3,5,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/15,@ North Bend Central,C,6,25,4,W,14,2,,41,&nbsp;,,
10/01/15,Yutan/Mead,C,20,12,2,L,1,10,,36,&nbsp;,,
10/05/15,Arlington,C,19,9,2,W,12,6,,47,&nbsp;,,
10/08/15,David City/East Butler,B,14,20,3,W,5,3,,44,&nbsp;,,
10/09/15,@ Wahoo,B,14,15,3,L,4,9,,33,&nbsp;,,
10/09/15,Polk County,B,17,17,2,L,8,10,,36,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,38.483
