2009-2010 Volleyball Team Report for Lincoln High
This report was generated on 04/19/15 at 8:14 am CDT

Lincoln High (5-29)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,North Platte,A,22,10,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Crete,B,3,28,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln Southwest,A,27,7,1,L,0,2,,39,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/08/09,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,8,26,4,L,0,2,,30,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Grand Island,A,19,9,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Norfolk,A,13,22,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln North Star,A,15,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/24/09,Columbus,A,8,26,4,L,0,2,,30,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/09,Norfolk,A,13,22,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/29/09,Lincoln Northeast,A,9,25,3,L,0,3,,33,&nbsp;,,
10/01/09,@ Omaha Central,A,21,15,2,L,0,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha Central,A,21,15,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/02,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/02,Nebraska City,B,7,18,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/03,Omaha South,A,9,24,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/03,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/03,Crete,B,3,28,4,L,1,2,,30,Skyhawk Invite,Skutt High School,
10/06/09,Fremont,A,7,23,4,L,0,3,,30,&nbsp;,,
10/08/09,Omaha Benson,A,11,21,3,L,2,3,,33,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South Invite,
10/10,Norfolk,A,13,22,3,L,0,2,,33,Millard South Invite,Millard South Invite,
10/10,Omaha Westside,A,15,19,3,L,0,2,,33,Millard South Invite,Millard South Invite,
10/10,Omaha Northwest,A,0,30,4,W,2,0,,41,Millard South Invite,Millard South Invite,
10/13/09,@ Lincoln North Star,A,15,18,3,L,0,3,,33,&nbsp;,,
10/15/09,@ Lincoln Southeast,A,20,15,2,L,0,3,,36,&nbsp;,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln East,A,15,18,3,L,0,3,,33,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Southwest,A,27,7,1,L,0,3,,39,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Fremont,A,7,23,4,L,0,3,,30,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/26/09,@ Lincoln East,A,15,18,3,L,0,3,,33,&nbsp;,,
10/29/09,Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
11/04/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
11/04/09,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,14.706%
Average Points:,35.412
