2016-2017 Boys Basketball Team Report for Omaha Westside
This report was generated on 05/31/17 at 11:01 am CDT

Omaha Westside (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Fremont,A,9,15,3,L,39,55,,33,Early Bird Classic,School Sites,
12/03,Papillion-LaVista South,A,9,14,3,L,52,59,,33,Early Bird Classic,School Sites,
12/09/16,Lincoln High,A,6,18,3,W,66,52,,44,&nbsp;,,
12/10/16,@ Omaha Bryan,A,10,13,3,L,40,42,,33,&nbsp;,,
12/16/16,@ Millard West,A,15,11,2,L,43,55,,36,&nbsp;,,
12/17/16,Millard North,A,13,10,2,L,58,66,,36,&nbsp;,,
12/22/16,Bellevue East,A,8,15,3,W,70,55,,44,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha South,A,18,6,1,L,35,51,,39,Metro Holiday Conference,Ralston Arena,
01/03,Omaha Northwest,A,4,19,4,W,58,43,,41,Metro Holiday Conference,Ralston Arena,
01/06/17,@ Omaha North,A,16,9,2,L,43,56,,36,&nbsp;,,
01/07/17,@ Lincoln Southeast,A,10,14,3,L,60,68,,33,&nbsp;,,
01/13/17,Creighton Preparatory School,A,21,3,1,L,57,71,,39,&nbsp;,,
01/14/17,@ Norfolk,A,20,4,1,L,51,52,,39,&nbsp;,,
01/20/17,Papillion-LaVista,A,22,4,1,L,38,73,,39,&nbsp;,,
01/21/17,@ Omaha Benson,A,4,19,4,L,51,67,,30,&nbsp;,,
01/24/17,@ Omaha Northwest,A,4,19,4,W,53,45,,41,&nbsp;,,
01/27/17,Kearney,A,21,4,1,L,52,66,,39,&nbsp;,,
02/03/17,@ Lincoln North Star,A,3,21,4,W,58,55,,41,&nbsp;,,
02/07/17,Omaha South,A,18,6,1,L,43,65,,39,&nbsp;,,
02/10/17,Lincoln Southwest,A,8,16,3,W,54,40,,44,&nbsp;,,
02/17/17,Bellevue West,A,17,8,2,L,51,64,,36,&nbsp;,,
02/18/17,@ Omaha Burke,A,15,9,2,L,51,54,(OT),36,&nbsp;,,
02/25/17,Omaha Central,A,19,5,1,L,33,61,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.826
