2010-2011 Girls Basketball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Mercy (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Fort Calhoun,C1,11,9,2,W,58,41,,47,&nbsp;,,
12/07/10,Omaha Skutt Catholic,B,13,12,2,L,41,47,,36,&nbsp;,,
12/09/10,Platteview,C1,7,15,3,L,41,45,,33,&nbsp;,,
12/14/10,Elkhorn,B,21,1,1,L,38,60,,39,&nbsp;,,
12/18/10,@ Bishop Neumann,C1,13,9,2,L,50,65,,36,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,,,,-,St. Pius X Christmas Classic,St. Pius X Atlanta, GA,
01/04/11,Gretna,B,21,4,1,L,38,62,,39,&nbsp;,,
01/06/11,@ Blair,B,11,12,3,L,31,53,,33,&nbsp;,,
01/13/11,@ Omaha Gross Catholic,B,11,14,3,L,40,58,,33,&nbsp;,,
01/18/11,@ Wahoo,C1,25,1,1,L,34,77,,39,&nbsp;,,
01/20-01/21,Opponents:,,,,-,,,,,-,Mercy High  Invitational,Mercy High,
01/20,CB Thomas Jefferson IA,A,0,0,4,W,50,25,,43,Mercy High  Invitational,Mercy High,
01/21,Concordia,C1,18,6,1,W,60,42,,50,Mercy High  Invitational,Mercy High,
01/28/11,Omaha Duchesne Academy,B,11,13,3,L,37,43,,33,&nbsp;,,
02/03/11,@ Omaha Roncalli Catholic,C1,4,18,4,W,51,28,,41,&nbsp;,,
02/05/11,@ Lincoln Pius X,B,8,14,3,L,42,62,,33,&nbsp;,,
02/08/11,@ Ralston,B,6,16,3,L,32,38,,33,&nbsp;,,
02/10/11,@ Ashland-Greenwood,C1,16,6,2,L,37,52,,36,&nbsp;,,
02/14/11,@ Schuyler,B,2,20,4,W,72,57,,41,&nbsp;,,
02/17/11,Plattsmouth,B,11,11,2,L,55,57,,36,&nbsp;,,
02/18/11,Bennington,B,19,5,1,L,36,52,,39,&nbsp;,,
02/22/11,Boys Town,B,9,9,2,W,66,31,,47,&nbsp;,,
02/24/11,Omaha Skutt Catholic,B,13,12,2,L,36,52,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.238
