2003-2004 Boys Basketball Team Report for Palmer
This report was generated on 12/26/13 at 10:21 pm CST

Palmer (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Loup-Scotia,D2,6,12,3,L,44,46,,28,&nbsp;,,
12/06/03,Cross County,C2,5,14,3,L,34,35,,30,&nbsp;,,
12/11/03,High Plains Community,D1,8,12,3,L,36,45,,33,&nbsp;,,
12/12/03,@ St. Edward,D2,11,12,3,L,40,58,,33,&nbsp;,,
12/16/03,@ Spalding/Spalding Academy,D1,8,11,3,L,30,61,,33,&nbsp;,,
12/19/03,@ Lindsay Holy Family,D2,14,8,2,L,26,59,,33,&nbsp;,,
12/29/03,@ Shelby,D1,17,4,1,L,20,46,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/03,@ Cedar Bluffs,D1,4,15,4,L,37,51,,28,&nbsp;,,
01/03/04,@ Loup City,C2,3,17,4,L,39,52,,30,&nbsp;,,
01/09/04,Elba,D2,4,16,4,W,58,40,,40,&nbsp;,,
01/10/04,Hampton,D2,15,7,2,L,43,52,,38,&nbsp;,,
01/17/04,@ Elba,D2,4,16,4,L,34,40,,28,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/31/04,@ Greeley/Wolbach,D1,20,3,1,L,29,63,,38,&nbsp;,,
02/07/04,@ Arcadia,D2,11,8,2,L,33,46,,33,&nbsp;,,
02/09/04,@ Osceola,D1,1,17,4,W,41,36,,40,&nbsp;,,
02/12/04,Cedar Rapids,D2,11,10,2,L,29,57,,33,&nbsp;,,
02/13/04,@ Nebraska Christian,C2,17,4,1,L,33,62,,40,&nbsp;,,
02/20/04,Fullerton,C2,14,9,2,L,39,55,,35,&nbsp;,,
02/23/04,@ Spalding/Spalding Academy,D1,8,11,3,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,33.895
