2007-2008 Girls Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:29 pm CST

South Platte (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Dundy County-Stratton,C2,8,12,3,L,21,39,,36,&nbsp;,,
12/03/07,@ Minatare,D1,1,16,4,W,58,32,,43,&nbsp;,,
12/15/07,Paxton,D2,13,7,2,L,20,66,,36,&nbsp;,,
12/17/07,Leyton,C2,14,6,2,L,25,53,,39,&nbsp;,,
01/04/08,@ Hyannis,D2,0,18,4,W,34,20,,41,&nbsp;,,
01/05/08,Potter-Dix,D2,11,10,2,L,32,39,,36,&nbsp;,,
01/07/08,Sedgwick County CO,C2,5,13,3,L,22,51,,36,&nbsp;,,
01/10/08,@ Wallace,D2,11,8,2,L,25,58,,36,&nbsp;,,
01/11/08,Garden County,C2,3,16,4,W,27,23,,44,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/15,Banner County,D1,10,12,3,L,29,45,,35,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/25/08,@ Brady,D2,4,15,4,L,27,51,,30,&nbsp;,,
01/29/08,@ Wauneta-Palisade,D1,16,6,2,L,16,78,,38,&nbsp;,,
02/01/08,Banner County,D1,10,12,3,L,25,43,,35,&nbsp;,,
02/02/08,@ Arthur County,D2,5,12,3,L,44,45,,33,&nbsp;,,
02/08/08,@ Creek Valley,C2,9,11,3,L,20,41,,36,&nbsp;,,
02/11/08,Hyannis,D2,0,18,4,W,22,18,,41,&nbsp;,,
02/12/08,Sioux County,D2,19,2,1,L,32,77,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.294
