2012-2013 Volleyball Team Report for Omaha Bryan
This report was generated on 07/04/14 at 1:25 pm CDT

Omaha Bryan (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/12,Omaha North,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/04/12,Omaha South,A,1,28,4,W,2,1,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/05/12,@ Bellevue East,A,11,23,3,L,1,3,,33,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Gradoville Invite (2/3-Day Tournament),Omaha Bryan/Bryan Middle,
09/07,Omaha Burke,A,14,20,3,L,0,2,,33,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/07,Plattsmouth,B,1,26,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Bellevue West,A,22,15,2,L,0,2,,36,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/08,Omaha South,A,1,28,4,W,2,0,,41,Gradoville Invite,Omaha Bryan/Bryan Middle,
09/11/12,Omaha North,A,14,18,3,W,3,2,,44,&nbsp;,,
09/13/12,Fremont,A,16,13,2,L,0,3,,36,&nbsp;,,
09/18/12,Omaha Benson,A,15,16,3,L,1,3,,33,&nbsp;,,
09/20/12,@ Millard South,A,16,20,3,L,0,3,,33,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/22,Grand Island,A,17,18,3,L,0,2,,33,Grand Island Tournament,Grand Island HS,
09/22,Gretna,B,24,8,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/22,Bennington,B,15,18,3,L,1,2,,33,Grand Island Tournament,Grand Island HS,
09/25/12,@ Omaha Central,A,15,22,3,L,0,3,,33,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Mercy High School,
09/29,South Sioux City,B,12,17,3,L,0,2,,33,Mercy Invitational,Mercy High School,
09/29,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,Mercy Invitational,Mercy High School,
09/29,Omaha Mercy,B,5,24,4,L,0,2,,30,Mercy Invitational,Mercy High School,
10/04/12,Omaha Northwest,A,4,27,4,W,3,0,,41,&nbsp;,,
10/09/12,Bellevue West,A,22,15,2,L,0,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Omaha South,A,1,28,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/12,Omaha North,A,14,18,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Omaha Roncalli Catholic,B,8,22,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/13,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,Omaha South Invite,Omaha South,
10/13,Omaha Northwest,A,4,27,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/15/12,@ Millard North,A,27,14,2,L,0,3,,36,&nbsp;,,
10/20/12,Lincoln East,A,8,24,3,L,0,3,,33,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista High/Papillion LaVista South High,
10/22,Bellevue East,A,11,23,3,L,0,2,,33,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Bellevue West,A,22,15,2,L,0,2,,36,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/22,Millard West,A,28,5,1,L,0,2,,39,Metro Conference,Papillion LaVista High/Papillion LaVista South High,
10/31/12,@ Lincoln Southeast,A,27,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,36.161
