2014-2015 Volleyball Team Report for Pender
This report was generated on 11/18/14 at 8:44 am CST

Pender (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,Wayne,C1,22,11,2,L,0,2,,39,NEN Tournament,Wisner/Pender,
09/04,Allen,D1,12,17,3,L,0,2,,33,NEN Tournament,Wisner/Pender,
09/06,Archbishop Bergan,C2,14,20,3,W,2,0,,46,NEN Tournament,Wisner/Pender,
09/06,Wakefield,C2,21,11,2,L,1,2,,38,NEN Tournament,Wisner/Pender,
09/06,Bancroft-Rosalie,D2,12,22,3,W,2,1,,44,NEN Tournament,Wisner/Pender,
09/09/14,North Bend Central,C1,24,5,1,L,0,2,,42,<font color="green">Triangular (host: Pender)</font>,,
09/09/14,Emerson-Hubbard,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/18/14,@ Wakefield,C2,21,11,2,L,0,3,,38,&nbsp;,,
09/20/14,Scribner-Snyder,D1,14,20,3,W,2,1,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/14,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,41,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/23/14,Stanton,C1,32,2,1,L,0,2,,42,<font color="green">Triangular (host: Stanton)</font>,,
09/23/14,Wisner-Pilger,C1,23,10,2,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/30/14,@ Humphrey/Lindsay Holy Family,C2,22,8,2,L,0,3,,38,&nbsp;,,
10/02/14,Emerson-Hubbard,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/02/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/04,Lyons-Decatur Northeast,D2,13,18,3,L,1,2,,33,Clarkson Tournament,Clarkson,
10/04,Humphrey/Lindsay Holy Family,C2,22,8,2,L,0,2,,38,Clarkson Tournament,Clarkson,
10/04,Clarkson/Leigh,C2,6,26,4,W,2,1,,43,Clarkson Tournament,Clarkson,
10/07/14,Tekamah-Herman,C1,12,19,3,L,1,3,,36,&nbsp;,,
10/13/14,@ Bancroft-Rosalie,D2,12,22,3,L,2,3,,33,&nbsp;,,
10/14/14,@ Homer,C2,6,20,4,L,0,3,,32,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/TBA,
10/16,Madison,C1,11,20,3,W,2,0,,47,East Husker Conference,TBA/TBA,
10/16,Howells-Dodge,D1,21,11,2,L,0,2,,36,East Husker Conference,TBA/TBA,
10/18,Tekamah-Herman,C1,12,19,3,L,1,2,,36,East Husker Conference,TBA/TBA,
10/18,Twin River,C2,13,18,3,L,1,2,,35,East Husker Conference,TBA/TBA,
10/21/14,@ Lyons-Decatur Northeast,D2,13,18,3,L,1,3,,33,&nbsp;,,
10/23/14,Oakland-Craig,C2,20,14,2,W,3,2,,49,&nbsp;,,
10/27/14,Clarkson/Leigh,C2,6,26,4,L,1,3,,32,&nbsp;,,
10/28/14,West Point-Beemer,C1,14,15,3,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
10/28/14,Howells-Dodge,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Pender)</font>,,
11/03/14,Allen,D1,12,17,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,38.484
