2003-2004 Girls Basketball Team Report for Malcolm
This report was generated on 06/13/13 at 3:50 am CDT

Malcolm (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Weeping Water,C2,9,11,3,W,85,37,,45,&nbsp;,,
12/11/03,Louisville,C2,0,18,4,W,79,23,,40,&nbsp;,,
12/13/03,Palmyra,C2,7,14,3,W,62,31,,40,&nbsp;,,
12/16/03,@ Raymond Central,C1,16,4,1,W,45,43,,52,&nbsp;,,
12/19/03,Elmwood-Murdock,C2,20,3,1,W,54,50,,50,&nbsp;,,
01/02/04,Conestoga,C1,3,18,4,W,80,32,,42,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,Malcolm,
01/03/04,Tri County,C1,13,8,2,W,52,46,,47,&nbsp;,,
01/08/04,Cedar Bluffs,D1,5,15,3,W,78,26,,40,&nbsp;,,
01/09/04,@ Milford,C1,11,10,2,W,55,31,,47,&nbsp;,,
01/16/04,Yutan,C2,9,11,3,W,57,28,,45,&nbsp;,,
01/17/04,@ David City,C1,5,13,3,W,59,29,,42,&nbsp;,,
01/20/04,@ Freeman,D1,17,8,2,W,65,41,,50,&nbsp;,,
01/23/04,Wilber-Clatonia,C1,4,15,4,W,70,44,,42,&nbsp;,,
01/24/04,@ Mead,D1,6,14,3,W,62,31,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,Palmyra,C2,7,14,3,W,60,36,,40,&nbsp;,,
02/06/04,Tecumseh,C2,9,13,3,W,75,35,,45,&nbsp;,,
02/07/04,Elmwood-Murdock,C2,20,3,1,W,36,31,,50,&nbsp;,,
02/09/04,Tecumseh,C2,9,13,3,W,78,47,,45,&nbsp;,,
02/12/04,Waterloo,D1,15,7,2,W,53,28,,50,&nbsp;,,
02/14/04,@ East Butler,C2,7,12,3,W,67,37,,45,&nbsp;,,
02/17/04,@ Palmyra,C2,7,14,3,W,51,21,,40,&nbsp;,,
02/19/04,Elmwood-Murdock,C2,20,3,1,L,39,66,,38,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.318
