2004-2005 Boys Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:34 am CDT

Bertrand (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Alma,D1,3,16,4,W,53,52,,40,&nbsp;,,
12/04/04,@ Axtell,D1,17,5,1,L,34,57,,38,&nbsp;,,
12/10/04,@ Elwood,D1,5,15,3,W,55,49,,40,&nbsp;,,
12/11/04,@ Loomis,D2,22,1,1,L,30,91,,38,&nbsp;,,
12/17/04,Northern Valley KS,D2,9,11,3,L,44,52,,33,&nbsp;,,
12/18/04,Elm Creek,C2,8,11,3,W,34,33,,47,&nbsp;,,
12/20/04,Ravenna,C2,24,0,1,L,24,72,,40,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,Pleasanton,D1,19,3,1,L,27,56,,38,&nbsp;,,
01/06/05,@ Eustis-Farnam,D1,2,18,4,W,52,28,,40,&nbsp;,,
01/07/05,@ Southern Valley,C2,11,9,2,L,35,59,,35,&nbsp;,,
01/14/05,@ Southwest,C2,6,14,3,L,55,59,,30,&nbsp;,,
01/15/05,@ Overton,D1,12,10,2,L,40,62,,33,&nbsp;,,
01/21/05,Maywood,D2,4,16,4,W,50,36,,40,&nbsp;,,
01/25/05,@ Southwest,C2,6,14,3,W,41,40,,42,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/28/05,@ Arapahoe,D1,19,4,1,L,35,66,,38,&nbsp;,,
01/29/05,Cambridge,D1,17,8,2,L,47,61,,38,&nbsp;,,
02/04/05,Hershey,C1,12,9,2,L,44,66,,36,&nbsp;,,
02/11/05,@ Arapahoe,D1,19,4,1,L,49,90,,38,&nbsp;,,
02/12/05,Pleasanton,D1,19,3,1,L,60,76,,38,&nbsp;,,
02/18/05,Cambridge,D1,17,8,2,L,44,73,,38,&nbsp;,,
02/22/05,Axtell,D1,17,5,1,L,43,67,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.000
