2010-2011 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 12/06/11 at 12:07 pm CST

Bancroft-Rosalie (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Omaha Christian Academy,C2,1,18,4,W,91,14,,43,&nbsp;,,
12/04/10,@ Lyons-Decatur Northeast,D1,5,18,4,W,77,17,,41,&nbsp;,,
12/07/10,Emerson-Hubbard,D1,12,10,2,W,56,24,,47,&nbsp;,,
12/10/10,Walthill,D1,6,13,3,W,78,41,,44,&nbsp;,,
12/14/10,Winside,D1,7,15,3,W,83,13,,44,&nbsp;,,
12/17/10,Homer,C2,23,2,1,L,43,67,,41,&nbsp;,,
12/20/10,@ Oakland-Craig,C2,4,20,4,W,60,24,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Lyons-Decatur Northeast,D1,5,18,4,W,54,23,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,West Point Central Catholic,D1,22,3,1,L,53,65,,39,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/06/11,Wisner-Pilger,C1,9,15,3,W,69,53,,47,&nbsp;,,
01/08/11,@ West Point-Beemer,C1,2,20,4,W,53,24,,44,&nbsp;,,
01/13/11,@ West Point Central Catholic,D1,22,3,1,L,45,65,,39,&nbsp;,,
01/14/11,Allen,D1,0,19,4,W,73,34,,41,&nbsp;,,
01/15/11,@ Mead,D2,15,8,2,W,59,43,,47,&nbsp;,,
01/18/11,@ Wakefield,C2,9,16,3,W,63,60,(2OT),46,&nbsp;,,
01/21/11,Ponca,C2,7,14,3,W,78,34,,46,&nbsp;,,
01/25/11,@ Winnebago,C2,13,9,2,W,66,44,,49,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Wakefield,C2,9,16,3,L,37,49,,35,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Howells,D1,19,4,1,L,36,49,,39,&nbsp;,,
02/11/11,Newcastle,D2,11,11,2,W,67,32,,47,&nbsp;,,
02/15/11,Omaha Nation,D1,6,15,3,W,61,44,,44,&nbsp;,,
02/17/11,Pender,D1,19,6,1,L,39,55,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
