2015-2016 Softball Team Report for Cass County Central
This report was generated on 10/13/15 at 1:07 pm CDT

Cass County Central (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/15,Conestoga,C,27,3,1,L,0,20,,39,&nbsp;,,
08/27/15,@ Auburn,C,18,11,2,L,2,11,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/29,Nebraska City,B,4,21,4,L,3,7,,30,Syracuse Invite,Syracuse,
08/29,Syracuse,C,9,18,3,L,1,9,,33,Syracuse Invite,Syracuse,
08/29,Bishop Neumann,C,25,5,1,L,0,12,,39,Syracuse Invite,Syracuse,
09/01/15,@ Plattsmouth,B,9,16,3,L,2,12,,33,&nbsp;,,
09/03/15,Arlington,C,19,9,2,L,1,13,,36,&nbsp;,,
09/05/15,DC West/Concordia,B,11,18,3,L,2,12,,33,&nbsp;,,
09/08/15,Fort Calhoun,C,14,11,2,L,1,9,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/08/15,Malcolm,C,20,8,2,L,5,13,,36,<font color="green">Triangular (host: Malcolm)</font>,,
09/10/15,@ Yutan/Mead,C,20,12,2,L,0,6,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/12,Conestoga,C,27,3,1,L,0,12,,39,Falls City Invitational,Falls City,
09/12,Fairbury,C,15,18,3,W,8,7,,44,Falls City Invitational,Falls City,
09/12,Syracuse,C,9,18,3,L,2,5,,33,Falls City Invitational,Falls City,
09/15/15,@ Platteview,B,6,24,4,W,5,2,,41,&nbsp;,,
09/17/15,Wilber-Clatonia,C,19,12,2,W,5,0,,47,<font color="green">Triangular (host: Cass County Central)</font>,,
09/17/15,Friend,C,13,18,3,W,5,2,,44,<font color="green">Triangular (host: Cass County Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tourney,Arlington,
09/19,Omaha Benson,A,0,25,4,W,13,0,,43,Arlington Tourney,Arlington,
09/19,Centennial,C,5,24,4,W,7,6,,41,Arlington Tourney,Arlington,
09/19,Friend,C,13,18,3,L,5,10,,33,Arlington Tourney,Arlington,
09/21/15,Ashland-Greenwood,C,13,17,3,L,1,13,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Tournament,Yutan,
09/26,Auburn,C,18,11,2,L,0,8,,36,ECNC Tournament,Yutan,
09/26,Freeman,C,9,19,3,L,2,5,,33,ECNC Tournament,Yutan,
09/26,Malcolm,C,20,8,2,L,2,10,,36,ECNC Tournament,Yutan,
09/28/15,Wahoo,B,14,15,3,L,0,2,,33,&nbsp;,,
10/01/15,@ Raymond Central,C,26,8,1,L,2,8,,39,&nbsp;,,
10/05/15,@ Freeman,C,9,19,3,L,1,9,,33,&nbsp;,,
10/08/15,Nebraska City,B,4,21,4,L,1,3,,30,&nbsp;,,
10/08/15,Omaha Gross Catholic,B,12,17,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,36.483
