2004-2005 Softball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln Pius X (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,@ Omaha Gross Catholic,B,23,9,2,L,0,1,,38,&nbsp;,,
08/28/04,@ Papillion-LaVista South,A,16,18,3,L,1,2,,35,&nbsp;,,
08/28/04,@ Lincoln Southwest,A,21,20,2,L,0,6,,35,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Omaha Duchesne Academy,B,17,9,2,W,7,1,,45,&nbsp;,,
09/02/04,Omaha Mercy,B,6,23,4,W,4,1,,40,&nbsp;,,
09/04/04,@ North Platte,A,20,14,2,W,3,0,,47,&nbsp;,,
09/04/04,@ Millard West,A,26,6,1,L,1,3,,40,&nbsp;,,
09/04-08/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelley Field,
09/07/04,Lincoln Northeast,A,29,11,2,L,0,1,,40,&nbsp;,,
09/07/04,Lincoln Northeast,A,29,11,2,L,2,3,,40,&nbsp;,,
09/09/04,Columbus Lakeview,C,21,4,1,L,0,5,,38,&nbsp;,,
09/11/04,Blair,B,21,8,2,L,0,3,,38,&nbsp;,,
09/11/04,Waverly,B,16,12,2,W,1,0,,45,&nbsp;,,
09/11/04,Milford,C,16,13,2,W,6,3,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/14/04,@ Norris,B,11,16,3,L,5,6,,33,&nbsp;,,
09/16/04,Ashland-Greenwood,C,26,3,1,L,3,5,,38,&nbsp;,,
09/18/04,Hastings,B,10,20,3,W,12,2,,40,&nbsp;,,
09/18/04,@ Grand Island,A,14,24,3,W,8,1,,47,&nbsp;,,
09/18/04,Norris,B,11,16,3,L,2,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/25/04,@ Millard North,A,19,17,2,W,5,3,,47,&nbsp;,,
09/25/04,@ Lincoln East,A,15,21,3,L,3,4,,35,&nbsp;,,
09/25/04,@ Cozad,C,18,13,2,W,9,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Lincoln Southeast,A,33,9,1,W,5,4,,52,&nbsp;,,
09/27/04,@ Lincoln Southeast,A,33,9,1,L,1,6,,40,&nbsp;,,
09/30/04,Omaha Skutt Catholic,B,23,8,2,L,1,3,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
10/04/04,@ Ralston,B,17,16,2,L,4,6,,33,&nbsp;,,
10/07/04,@ Fairbury,B,19,11,2,W,11,1,,45,&nbsp;,,
10/07/04,@ Beatrice,B,28,3,1,L,0,10,,38,&nbsp;,,
10/08/04,@ Fairbury,B,19,11,2,W,2,1,,45,&nbsp;,,
10/08/04,@ Beatrice,B,28,3,1,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.448
