2003-2004 Boys Basketball Team Report for Anselmo-Merna
This report was generated on 12/26/13 at 10:19 pm CST

Anselmo-Merna (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Loup City,C2,3,17,4,W,65,61,,42,&nbsp;,,
12/05/03,@ Mullen,D2,10,11,3,W,75,68,,45,&nbsp;,,
12/11/03,Stapleton,D2,12,12,2,W,75,59,,45,&nbsp;,,
12/12/03,@ Callaway,D1,8,9,3,W,59,57,,45,&nbsp;,,
12/19/03,@ Ansley,D2,4,15,4,W,72,57,,40,&nbsp;,,
12/20/03,@ Overton,C2,12,8,2,L,61,69,,35,&nbsp;,,
12/22/03,Bertrand,D1,5,14,3,L,82,87,,28,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/23/03,Pleasanton,D1,15,6,2,L,61,72,,38,&nbsp;,,
01/09/04,Sandhills,D2,3,17,4,W,72,59,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,Callaway,D1,8,9,3,W,71,65,,45,&nbsp;,,
01/13/04,Elwood,D1,5,15,3,W,64,53,,40,&nbsp;,,
01/16/04,Burwell,C2,8,11,3,L,48,54,,35,&nbsp;,,
01/17/04,@ Loup County,D2,7,10,3,W,83,77,,45,&nbsp;,,
01/20/04,Sandhills,D2,3,17,4,W,67,44,,40,&nbsp;,,
01/23/04,Arnold,D1,6,11,3,W,88,42,,45,&nbsp;,,
01/30/04,Sargent,D2,14,8,2,L,66,68,,33,&nbsp;,,
02/02/04,Ansley,D2,4,15,4,W,71,55,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/13/04,Litchfield,D2,3,14,4,W,75,32,,40,&nbsp;,,
02/20/04,@ Ravenna,C2,20,4,1,L,41,83,,40,&nbsp;,,
02/24/04,Callaway,D1,8,9,3,W,78,62,,45,&nbsp;,,
02/26/04,@ Elm Creek,D1,13,10,2,L,60,63,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.952
