2015-2016 Softball Team Report for Lincoln East
This report was generated on 10/13/15 at 1:04 pm CDT

Lincoln East (14-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Complex,
08/21,Papillion-LaVista South,A,17,16,2,L,5,18,,36,Bellevue East Invite,Champions Complex,
08/22,Lincoln North Star,A,25,11,2,L,2,8,,36,Bellevue East Invite,Champions Complex,
08/22,Omaha South,A,6,16,3,W,19,6,,44,Bellevue East Invite,Champions Complex,
08/25/15,Papillion-LaVista,A,28,4,1,L,0,13,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Fremont,A,7,23,4,W,16,9,,41,LPS Championships,Doris Bair Fields,
08/29,Hastings,B,24,8,1,W,17,10,,50,LPS Championships,Doris Bair Fields,
08/29,Norris,B,18,14,2,L,1,9,,36,LPS Championships,Doris Bair Fields,
09/01/15,@ Beatrice,B,27,8,1,L,1,11,,39,&nbsp;,,
09/03/15,Kearney,A,29,8,1,L,1,10,,39,<font color="green">Double Dual (host: Kearney)</font>,,
09/03/15,North Platte,B,18,18,2,W,13,0,,47,<font color="green">Double Dual (host: Kearney)</font>,,
09/08/15,Columbus,A,21,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/08/15,Columbus,A,21,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/15,Grand Island,A,23,14,2,L,0,12,,36,&nbsp;,,
09/10/15,Grand Island,A,23,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Northeast,A,5,27,4,W,15,7,,41,HAC Tourney,Doris Bair Fields,
09/12,Fremont,A,7,23,4,W,17,6,,41,HAC Tourney,Doris Bair Fields,
09/12,Lincoln Southeast,A,18,19,3,L,6,11,,33,HAC Tourney,Doris Bair Fields,
09/14/15,Lincoln Northeast,A,5,27,4,W,11,1,,41,&nbsp;,,
09/14/15,Lincoln Northeast,A,5,27,4,W,8,7,,41,&nbsp;,,
09/16/15,Lincoln High,A,4,27,4,W,8,0,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Milford,C,18,14,2,L,3,8,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Omaha North,A,7,18,3,W,17,7,,44,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/19,Elkhorn,B,18,12,2,L,8,13,,36,Elkhorn/Elkhorn South Invite,Elkhorn South,
09/21/15,Fremont,A,7,23,4,L,9,10,,30,&nbsp;,,
09/21/15,Fremont,A,7,23,4,W,11,7,,41,&nbsp;,,
09/23/15,Lincoln Southwest,A,28,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Bellevue West,A,16,15,2,L,1,10,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Grand Island,A,23,14,2,L,5,8,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Millard North,A,24,6,1,L,1,11,,39,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Lincoln Southwest,A,28,8,1,L,3,13,,39,&nbsp;,,
09/29/15,@ Lincoln North Star,A,25,11,2,L,2,5,,36,&nbsp;,,
10/01/15,@ Lincoln Southeast,A,18,19,3,L,1,9,,33,&nbsp;,,
10/01/15,@ Lincoln Southeast,A,18,19,3,L,5,13,,33,&nbsp;,,
10/03/15,Bellevue West,A,16,15,2,W,8,2,,47,&nbsp;,,
10/03/15,Bellevue West,A,16,15,2,W,10,7,,47,&nbsp;,,
10/08/15,Columbus,A,21,14,2,L,0,1,(8th Innning),36,&nbsp;,,
10/08/15,Omaha Bryan,A,3,21,4,W,15,1,(4 innings),41,&nbsp;,,
10/09/15,Columbus,A,21,14,2,L,3,12,(6 innings),36,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,39.029
