2012-2013 Softball Team Report for Norfolk
This report was generated on 09/29/15 at 10:45 am CDT

Norfolk (13-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,Lincoln Southeast,A,26,9,2,L,3,7,,36,&nbsp;,,
08/16/12,Lincoln Southeast,A,26,9,2,L,0,9,(6 in.),36,&nbsp;,,
08/18/12,@ Grand Island,A,36,4,1,L,0,4,,39,&nbsp;,,
08/18/12,@ Grand Island,A,36,4,1,L,3,11,,39,&nbsp;,,
08/21/12,Lincoln Northeast,A,15,17,3,W,9,2,,44,&nbsp;,,
08/21/12,Lincoln Northeast,A,15,17,3,L,2,3,,33,&nbsp;,,
08/23/12,Kearney,A,12,22,3,L,1,4,,33,&nbsp;,,
08/23/12,Kearney,A,12,22,3,W,10,2,(5 in.),44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Grand Island,A,36,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Lincoln East,A,13,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Columbus Lakeview,C,4,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/30/12,@ Fremont,A,7,24,4,L,0,2,,30,&nbsp;,,
08/30/12,@ Fremont,A,7,24,4,W,11,2,(6 in.),41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,10,23,3,L,4,5,(8 in),33,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,12,22,3,L,0,6,,33,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Blair,B,20,6,1,L,0,10,(4 inn.),39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,@ Lincoln North Star,A,20,14,2,L,2,7,,36,&nbsp;,,
09/04/12,@ Lincoln North Star,A,20,14,2,L,3,4,,36,&nbsp;,,
09/06/12,@ O'Neill,B,24,5,1,L,2,3,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard - Columbus,
09/08,Columbus,A,10,23,3,W,11,3,,44,Columbus Tournament,Gerrard - Columbus,
09/08,Beatrice,B,18,12,2,L,1,6,,36,Columbus Tournament,Gerrard - Columbus,
09/08,Elkhorn,B,22,7,1,W,2,1,,50,Columbus Tournament,Gerrard - Columbus,
09/11/12,Lincoln Southwest,A,17,17,2,L,2,4,,36,&nbsp;,,
09/11/12,Lincoln Southwest,A,17,17,2,W,8,6,,47,&nbsp;,,
09/15/12,@ Bellevue West,A,21,9,2,W,2,1,(8 in.),47,&nbsp;,,
09/15/12,@ Bellevue West,A,21,9,2,L,1,2,,36,&nbsp;,,
09/17/12,Elkhorn,B,22,7,1,L,2,9,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Papillion-LaVista,A,26,7,1,L,0,8,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Norris,B,18,11,2,L,1,9,(6 in.),36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Southwest,A,17,17,2,L,2,11,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,Columbus,A,10,23,3,W,3,0,,44,&nbsp;,,
09/25/12,Columbus,A,10,23,3,W,12,2,(4 in.),44,&nbsp;,,
09/27/12,@ Lincoln High,A,1,28,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/12,@ Lincoln High,A,1,28,4,W,12,0,((5 inn)),41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Kearney,A,12,22,3,L,5,14,,33,GNAC Tournament,Scottsbluff High School,
09/29,McCook,B,19,15,2,W,8,6,,47,GNAC Tournament,Scottsbluff High School,
09/29,Scottsbluff,B,15,18,3,W,9,1,,44,GNAC Tournament,Scottsbluff High School,
10/04/12,@ Papillion-LaVista,A,26,7,1,L,1,7,,39,&nbsp;,,
10/04/12,Omaha Benson,A,23,8,2,W,3,1,,47,&nbsp;,,
10/05/12,Omaha Benson,A,23,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.111%
Average Points:,39.222
