2016-2017 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln Northeast (3-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,@ Lincoln Pius X,A,6,9,3,L,2,3,(OT),33,&nbsp;,,
03/21/17,Lincoln Southeast,A,6,11,3,W,4,3,,44,&nbsp;,,
03/23/17,@ Lincoln East,A,11,6,2,L,1,5,,36,&nbsp;,,
04/01/17,Grand Island,A,11,6,2,L,0,2,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Lincoln Southwest,A,12,5,2,L,0,4,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln High,A,4,14,4,W,2,1,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Fremont,A,11,7,2,L,2,3,(SO),36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/17,Lincoln High,A,4,14,4,L,1,2,,30,&nbsp;,,
04/13/17,@ Fremont,A,11,7,2,L,0,7,,36,&nbsp;,,
04/19/17,Omaha Bryan,A,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/17,@ Lincoln Southwest,A,12,5,2,L,0,3,,36,&nbsp;,,
04/22/17,Bellevue East,A,4,14,4,W,1,0,,41,&nbsp;,,
04/24/17,Lincoln North Star,A,15,3,1,L,1,4,,39,&nbsp;,,
04/26/17,@ Bellevue West,A,9,8,2,L,2,3,,36,&nbsp;,,
05/01/17,@ Papillion-LaVista South,A,14,5,2,L,0,6,,36,District A-5 Tournament,Papillion LaVista South ,

TotalPoints:,
Win %:,21.429%
Average Points:,36.857
