2004-2005 Boys Basketball Team Report for Omaha Nation
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Nation (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/04,Dodge,D1,16,4,1,L,52,67,,38,&nbsp;,,
12/09/04,@ Winnebago,C2,14,6,2,L,37,42,,40,&nbsp;,,
12/10/04,@ Emerson-Hubbard,C2,6,16,3,L,48,57,,30,&nbsp;,,
12/16/04,@ Santee,D2,9,13,3,W,50,47,,45,&nbsp;,,
12/29/04,Winnebago,C2,14,6,2,L,43,54,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,Concordia,C2,5,16,4,W,70,32,,42,&nbsp;,,
01/04/05,Bancroft-Rosalie,D1,11,11,2,,0,0,,-,&nbsp;,,
01/11/05,@ Walthill,D2,8,12,3,W,69,55,,45,&nbsp;,,
01/14/05,@ Oakland-Craig,C1,7,14,3,L,42,52,,36,&nbsp;,,
01/17/05,Wynot,D2,13,9,2,W,41,29,,45,&nbsp;,,
01/20/05,@ Walthill,D2,8,12,3,W,56,51,,45,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,Nebraska All Indian Tournament,Macy Omaha Nation,
01/22/05,@ Winnebago,C2,14,6,2,W,60,51,,52,&nbsp;,,
01/26/05,Walthill,D2,8,12,3,W,81,51,,45,&nbsp;,,
01/26-01/29,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Huron, South Dakota,
01/27/05,Takini SD,D2,6,9,3,W,69,54,,45,&nbsp;,,
01/28/05,Little Wound SD,B,10,5,2,L,49,58,,42,&nbsp;,,
01/29/05,Crow Creek SD,C1,5,11,3,W,63,47,,43,&nbsp;,,
02/01/05,@ Prague,D2,9,11,3,W,53,41,,45,&nbsp;,,
02/04/05,@ Lutheran High Northeast,C2,13,9,2,L,50,57,,35,&nbsp;,,
02/08/05,Scribner-Snyder,D1,20,3,1,L,40,55,,38,&nbsp;,,
02/10/05,@ Concordia,C2,5,16,4,W,66,43,,42,&nbsp;,,
02/11/05,Marty Indian SD,C2,8,7,2,W,73,68,,47,&nbsp;,,
02/18/05,@ Omaha Christian Academy,D1,4,16,4,W,54,25,,40,&nbsp;,,
02/22/05,Bancroft-Rosalie,D1,11,11,2,W,63,50,,45,&nbsp;,,
02/24/05,Leigh,D1,11,11,2,L,60,75,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,39.917
