2015-2016 Boys Soccer Team Report for Ralston
This report was generated on 05/18/16 at 2:41 pm CDT

Ralston (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ South Sioux City,A,14,6,2,L,0,3,,38,&nbsp;,,
03/22/16,@ Beatrice,B,5,13,3,W,3,2,,44,&nbsp;,,
03/24/16,@ Omaha Concordia,B,4,9,3,W,5,1,,44,&nbsp;,,
03/28/16,Omaha Roncalli Catholic,B,2,14,4,W,5,0,,41,&nbsp;,,
03/31/16,Omaha Skutt Catholic,B,9,9,2,W,3,0,,47,&nbsp;,,
04/04/16,Papillion-LaVista,A,7,10,3,L,1,3,,35,&nbsp;,,
04/07/16,@ Blair,B,7,8,3,W,2,1,,44,&nbsp;,,
04/12/16,@ Mount Michael Benedictine,B,14,5,2,L,1,6,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15,Omaha Benson,A,4,14,4,L,3,4,,32,Benson Cup,Omaha Benson,
04/16,Omaha North,A,4,15,4,W,6,1,,43,Benson Cup,Omaha Benson,
04/19/16,Omaha Gross Catholic,B,11,5,2,L,2,3,(SO),36,&nbsp;,,
04/21/16,Platteview,B,1,14,4,W,4,0,,41,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/23,Platteview,B,1,14,4,W,6,0,,41,Plattsmouth Invite,Plattsmouth,
04/23,Lutheran High/Norfolk Catholic,B,8,8,2,L,3,4,,36,Plattsmouth Invite,Plattsmouth,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Omaha Gross Catholic,B,11,5,2,W,5,4,(SO),47,River Cities Conference,Higher Seeds,
04/26,South Sioux City,A,14,6,2,L,0,7,,38,River Cities Conference,Higher Seeds,
04/29,Mount Michael Benedictine,B,14,5,2,L,0,3,,36,River Cities Conference,Higher Seeds,
05/03/16,@ Elkhorn South,B,16,0,1,L,1,9,,39,District B-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.889
