2016-2017 Girls Basketball Team Report for Centura
This report was generated on 02/26/17 at 3:53 pm CST

Centura (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Sandy Creek,C2,10,13,3,L,37,45,,33,&nbsp;,,
12/03/16,Wood River,C2,11,11,2,L,32,45,,36,&nbsp;,,
12/06/16,Central City,C1,15,9,2,L,29,72,,38,&nbsp;,,
12/09/16,Adams Central,C1,9,15,3,L,35,42,,35,&nbsp;,,
12/17/16,Ord,C1,21,4,1,L,33,49,,41,&nbsp;,,
12/19/16,Columbus Lakeview,C1,10,15,3,L,33,41,,35,&nbsp;,,
12/20/16,@ Broken Bow,C1,5,16,4,L,29,41,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Ravenna,C2,21,4,1,L,32,44,,39,Ravenna Holiday Tournament,Ravenna ,
12/29,Overton,D1,10,14,3,W,53,30,,44,Ravenna Holiday Tournament,Ravenna ,
01/03/17,@ Sutton,C2,12,12,2,W,62,46,,47,&nbsp;,,
01/07/17,@ Gothenburg,C1,8,16,3,W,43,35,,46,&nbsp;,,
01/10/17,Doniphan-Trumbull,C2,8,14,3,L,44,47,,33,&nbsp;,,
01/14/17,Cozad,C1,12,13,3,L,36,39,,35,&nbsp;,,
01/19/17,@ Grand Island Central Catholic,C1,11,9,2,L,35,50,,38,&nbsp;,,
01/20/17,@ Gibbon,C1,6,16,3,W,51,35,,46,&nbsp;,,
01/26/17,Fullerton,D1,11,13,3,W,50,43,,44,&nbsp;,,
01/27/17,@ Ravenna,C2,21,4,1,L,33,64,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/30,Gibbon,C1,6,16,3,W,48,42,,46,LouPlatte Conference,Gibbon/Home Sites,
01/31,Kearney Catholic,C1,27,0,1,L,18,49,,41,LouPlatte Conference,Gibbon/Home Sites,
02/06/17,St. Paul,C1,16,10,2,L,30,36,,38,&nbsp;,,
02/07/17,Kearney Catholic,C1,27,0,1,L,40,82,,41,&nbsp;,,
02/10/17,@ Arcadia-Loup City,C2,11,10,2,L,35,43,,36,&nbsp;,,
02/13/17,Amherst,C2,9,14,3,W,51,34,,44,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,
02/14/17,Ravenna,C2,21,4,1,L,40,54,,39,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,29.167%
Average Points:,39.417
