2005-2006 Boys Basketball Team Report for McCool Junction
This report was generated on 08/03/21 at 10:11 am CDT

McCool Junction (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Cross County,D1,5,15,3,L,43,54,,28,&nbsp;,,
12/02/05,@ Rising City,D2,11,9,2,L,43,73,,33,&nbsp;,,
12/09/05,Meridian,D1,1,18,4,W,55,39,,40,&nbsp;,,
12/13/05,Heartland Lutheran,D2,11,10,2,L,40,58,,33,&nbsp;,,
12/16/05,Shickley,D2,2,16,4,L,31,33,,28,&nbsp;,,
12/27/05,Giltner,D2,7,14,3,L,42,47,,28,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Elba Holiday Tournament,Elba,
12/29/05,@ Elba,D2,3,16,4,W,48,39,,40,&nbsp;,,
01/03/06,Shelby,D1,19,4,1,L,32,57,,38,&nbsp;,,
01/06/06,@ Giltner,D2,7,14,3,W,50,44,,40,&nbsp;,,
01/13/06,High Plains Community,C2,14,8,2,L,33,54,,35,&nbsp;,,
01/17/06,Bruning-Davenport,D1,21,5,1,L,23,73,,38,&nbsp;,,
01/20/06,@ Clay Center,D2,19,4,1,L,35,95,,38,&nbsp;,,
01/21/06,@ Giltner,D2,7,14,3,L,31,33,,28,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/31/06,Parkview Christian,D2,1,20,4,W,50,32,,40,&nbsp;,,
02/03/06,@ Dorchester,D1,9,11,3,W,47,44,,45,&nbsp;,,
02/04/06,Nebraska Lutheran,D1,9,12,3,L,48,66,,33,&nbsp;,,
02/10/06,Exeter-Milligan,C2,13,11,2,L,66,73,,35,&nbsp;,,
02/17/06,@ Hampton,D2,19,3,1,L,48,69,,38,&nbsp;,,
02/20/06,@ Harvard,D1,3,16,4,W,82,72,,40,&nbsp;,,
02/21/06,@ College View Academy,D1,17,4,1,L,41,67,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,35.800
