2010-2011 Girls Basketball Team Report for Winnebago
This report was generated on 12/06/11 at 12:10 pm CST

Winnebago (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Homer,C2,23,2,1,L,50,87,,39,&nbsp;,,
12/03/10,@ Walthill,D1,6,13,3,W,76,48,,44,&nbsp;,,
12/07/10,@ Allen,D1,0,19,4,W,58,38,,41,&nbsp;,,
12/09/10,Omaha Nation,D1,6,15,3,W,98,48,,44,&nbsp;,,
12/14/10,Newcastle,D2,11,11,2,L,48,58,,36,&nbsp;,,
12/16/10,@ Santee,D2,9,15,3,W,66,46,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Oakland-Craig,C2,4,20,4,W,57,34,,41,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Wisner-Pilger,C1,9,15,3,W,52,50,,46,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Lutheran High Northeast,C2,24,2,1,L,39,69,,39,Wisner-Pilger Holiday Tournament,Wisner,
01/06/11,Winside,D1,7,15,3,W,52,44,,44,&nbsp;,,
01/08/11,Oakland-Craig,C2,4,20,4,W,72,23,,41,&nbsp;,,
01/14/11,Wynot,D2,22,2,1,L,41,68,,39,&nbsp;,,
01/15/11,@ Emerson-Hubbard,D1,12,10,2,W,62,51,,47,&nbsp;,,
01/18/11,@ Ponca,C2,7,14,3,L,42,50,,33,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,All Indian Tornament,Macy,
01/21,Santee,D2,9,15,3,W,65,41,,44,All Indian Tornament,Macy,
01/22,Omaha Nation,D1,6,15,3,W,51,42,,44,All Indian Tornament,Macy,
01/25/11,Bancroft-Rosalie,D1,16,6,2,L,44,66,,36,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Bloomfield,D1,12,8,2,W,55,46,,47,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Homer,C2,23,2,1,L,48,78,,39,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,Wakefield,C2,9,16,3,L,56,59,(OT),33,&nbsp;,,
02/10/11,@ Boys Town,B,9,9,2,W,61,51,,50,&nbsp;,,
02/15/11,North Bend Central,C2,20,3,1,L,28,61,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.364
