2015-2016 Boys Basketball Team Report for Ewing
This report was generated on 05/24/17 at 1:22 pm CDT

Ewing (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Neligh-Oakdale,C2,19,7,2,L,21,68,,39,&nbsp;,,
12/04/15,Spalding Academy,D2,3,17,4,L,11,44,,30,&nbsp;,,
12/08/15,CWC,D2,14,11,2,L,25,61,,36,&nbsp;,,
12/10/15,Allen,D1,1,19,4,L,33,42,,32,&nbsp;,,
12/15/15,@ Niobrara/Verdigre,C2,16,9,2,L,18,72,,39,&nbsp;,,
12/18/15,Boyd County,D1,14,7,2,L,20,87,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,14,11,2,L,17,48,,36,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Elkhorn Valley,D1,1,21,4,W,45,35,,43,Clearwater / Orchard Holiday Tournament,Clearwater,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/08,Wausa,D2,4,18,4,L,46,61,,30,Wausa Post-Holiday Tournament,Wausa,
01/09,Niobrara/Verdigre,C2,16,9,2,L,14,60,,39,Wausa Post-Holiday Tournament,Wausa,
01/12/16,Elkhorn Valley,D1,1,21,4,L,34,38,,32,&nbsp;,,
01/14/16,St. Mary's,D2,4,17,4,L,22,62,,30,&nbsp;,,
01/15/16,@ Elba,D2,0,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/21/16,Bloomfield,D2,8,15,3,L,27,65,,33,&nbsp;,,
01/22/16,Elgin Public/Pope John,C2,11,12,3,L,11,60,,36,&nbsp;,,
01/26/16,@ North Central,D1,9,12,3,L,17,62,,35,&nbsp;,,
01/28/16,Osmond,D1,17,6,2,L,9,59,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,Niobrara/Verdigre,C2,16,9,2,L,19,51,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,@ Clearwater/Orchard,C2,16,10,2,L,23,76,,39,&nbsp;,,
02/12/16,@ Stuart,D2,14,10,2,L,37,69,,36,&nbsp;,,
02/19/16,West Holt,C2,20,7,2,L,27,64,,39,&nbsp;,,
02/23/16,CWC,D2,14,11,2,L,26,67,,36,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,9.091%
Average Points:,36.182
