Team Report for Maywood-Hayes Center
This report was generated on 02/24/24 at 4:28 pm CST

Maywood-Hayes Center (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Wallace,D2,8,15,3,W,54,30,,44,&nbsp;,,
12/02/23,Southwest,D1,14,8,2,W,62,51,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Hitchcock County,D2,9,14,3,W,43,26,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Medicine Valley,D2,9,12,3,W,39,33,,44,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Southwest,D1,14,8,2,W,39,21,,47,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/12/23,@ Sandhills Valley,D1,0,21,4,W,60,6,,41,&nbsp;,,
12/14/23,Brady,D1,13,11,2,W,48,29,,47,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Garden County,D2,7,17,3,W,50,23,,44,Paxton Holiday Tournament,Paxton High School,
12/21,Paxton,D2,17,9,2,W,46,32,,47,Paxton Holiday Tournament,Paxton High School,
12/29/23,@ Cambridge,D2,12,10,2,L,31,36,,36,&nbsp;,,
01/02/24,@ Hi-Line,D1,3,20,4,W,61,10,,41,&nbsp;,,
01/05/24,Paxton,D2,17,9,2,W,40,37,,47,&nbsp;,,
01/09/24,Maxwell,C2,9,13,3,W,60,35,,46,&nbsp;,,
01/12/24,@ Sandhills/Thedford,D2,21,4,1,W,43,35,,50,&nbsp;,,
01/18/24,Bertrand,D2,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Dundy County Stratton,D2,14,12,2,W,48,30,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/25,Paxton,D2,17,9,2,W,52,45,,47,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/27,Southern Valley,D1,26,1,1,L,34,50,,39,Republican Plains Athletic Conference,TBD/Graff Events Center,
02/01/24,@ Hershey,C1,13,9,2,W,56,50,,50,&nbsp;,,
02/02/24,Hitchcock County,D2,9,14,3,W,48,31,,44,&nbsp;,,
02/03/24,@ Anselmo-Merna,D2,11,14,3,W,41,29,,44,&nbsp;,,
02/09/24,Wauneta-Palisade,D2,9,12,3,W,70,33,,44,&nbsp;,,
02/13/24,Hi-Line,D1,3,20,4,W,66,22,,41,Subdistrict D1-11 Tournament,Maywood High School,
02/15/24,Brady,D1,13,11,2,W,62,20,,47,Subdistrict D1-11 Tournament,Maywood High School,
02/23/24,@ Elgin Public/Pope John,D1,22,2,1,L,44,51,,39,District Final D1-8 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,87.500%
Average Points:,44.458
