Team Report for Creighton Preparatory School
This report was generated on 04/30/24 at 4:48 pm CDT

Creighton Preparatory School (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Central,A,5,13,3,W,19,2,,44,&nbsp;,,
12/05/23,Papillion-La Vista South,A,21,6,1,L,8,13,,39,&nbsp;,,
12/12/23,@ Omaha Northwest,A,3,10,4,W,18,3,,41,&nbsp;,,
12/14/23,@ Gretna,A,4,14,4,W,15,6,,41,&nbsp;,,
12/15/23,Waverly,B,5,16,4,W,20,1,,41,&nbsp;,,
12/19/23,@ Omaha Benson,A,2,10,4,W,20,1,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,17,6,2,L,3,5,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Burke,A,19,6,1,L,0,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,16,7,2,L,1,7,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,4,14,4,W,6,2,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,15,6,2,W,5,3,,47,Millard North Invitational,Maplewood Lanes,
01/02,Bellevue East,A,9,8,2,L,1,7,,36,Millard North Invitational,Maplewood Lanes,
01/02,Lincoln Pius X,A,16,7,2,L,0,3,,36,Millard North Invitational,Maplewood Lanes,
01/02,Omaha South,A,3,15,4,W,8,0,,41,Millard North Invitational,Maplewood Lanes,
01/02,Elkhorn,B,6,15,3,W,3,1,,44,Millard North Invitational,Maplewood Lanes,
01/16/24,Omaha Westview,A,7,13,3,W,14,7,,44,&nbsp;,,
01/17/24,Omaha Westside,A,14,7,2,L,9,12,,36,&nbsp;,,
01/22/24,Millard South,A,16,6,2,W,15,6,,47,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista South,A,21,6,1,W,3,1,,50,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista South,A,21,6,1,L,1.5,6.5,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Burke,A,19,6,1,L,1,3,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Elkhorn South,A,14,9,2,L,1.5,6.5,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard West,A,11,6,2,W,3,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Papillion-La Vista,A,10,10,2,W,3,2,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Ghost,,9,10,2,W,8,0,,47,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
