2010-2011 Volleyball Team Report for Bellevue East
This report was generated on 04/23/15 at 1:36 pm CDT

Bellevue East (22-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Omaha Marian,A,34,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/03,Lincoln Northeast,A,16,19,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/03,Millard South,A,11,23,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/04,Sioux City Heelan IA,B,45,9,1,L,1,2,,39,Bellevue Invitational,Bellevue West,
09/04,Omaha Burke,A,21,13,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/04,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Kearney,A,16,18,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/10,Millard South,A,11,23,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/10,Grand Island,A,27,5,1,W,2,1,,50,Millard North Invitational,Millard North High School,
09/11,Millard North,A,22,9,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/11,Omaha Skutt Catholic,B,27,10,2,W,2,1,,47,Millard North Invitational,Millard North High School,
09/11,Elkhorn,B,32,6,1,L,1,2,,39,Millard North Invitational,Millard North High School,
09/14/10,Omaha North,A,4,27,4,W,3,0,,41,&nbsp;,,
09/16/10,@ Omaha Gross Catholic,B,24,6,1,L,2,3,,39,&nbsp;,,
09/21/10,Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,
09/27/10,Bellevue West,A,12,23,3,W,3,0,,44,&nbsp;,,
09/28/10,@ Omaha Northwest,A,2,28,4,W,3,0,,41,&nbsp;,,
09/30/10,Papillion-LaVista,A,28,9,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue East)</font>,,
09/30/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
10/05/10,@ Grand Island,A,27,5,1,L,1,3,,39,&nbsp;,,
10/07/10,Omaha Westside,A,11,23,3,W,3,0,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Lincoln High School,
10/09,Omaha Westside,A,11,23,3,W,2,0,,44,LHS/Millard South Invitational,Lincoln High School,
10/09,Lincoln High,A,2,31,4,W,2,0,,41,LHS/Millard South Invitational,Lincoln High School,
10/09,Millard North,A,22,9,2,L,0,2,,36,LHS/Millard South Invitational,Lincoln High School,
10/12/10,@ Papillion-LaVista South,A,38,0,1,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/15,Omaha Marian,A,34,6,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/15,Omaha Westside,A,11,23,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/15,Omaha Gross Catholic,B,24,6,1,L,1,2,,39,Westside Invitational,Omaha Westside,
10/16,Bellevue West,A,12,23,3,W,3,0,,44,Westside Invitational,Omaha Westside,
10/16,Elkhorn,B,32,6,1,L,0,3,,39,Westside Invitational,Omaha Westside,
10/21/10,@ Omaha Bryan,A,12,20,3,W,3,0,,44,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Papillion-LaVista,A,28,9,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Bellevue West,A,12,23,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha South,A,7,27,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Millard North,A,22,9,2,W,2,0,,47,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Omaha Burke,A,21,13,2,W,3,1,,47,&nbsp;,,
11/03/10,Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.895
