Team Report for Omaha North
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha North (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Omaha Westview,A,19,11,2,L,5,6,,38,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Concordia Invite,Orval Smith Field,
03/15,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,2,5,,36,Concordia Invite,Orval Smith Field,
03/16,Omaha Northwest,A,4,21,4,W,20,3,,43,Concordia Invite,Orval Smith Field,
03/18/24,Millard South,A,22,9,2,L,3,20,,38,&nbsp;,,
03/19/24,Louisville,C,4,13,4,W,10,5,,41,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Auburn,C,10,11,3,W,9,6,,44,<font color="green">Triangular (host: Louisville)</font>,,
03/21/24,Bellevue West,A,27,6,1,L,4,10,,41,&nbsp;,,
03/22/24,@ Papillion-LaVista,A,21,9,2,L,1,2,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Bryan,A,9,16,3,W,11,7,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha South,A,12,17,3,L,6,8,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Lincoln High,A,5,18,4,L,4,7,,32,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha South,A,12,17,3,W,10,6,,46,&nbsp;,,
04/03/24,Blair,B,11,11,2,L,3,9,,36,&nbsp;,,
04/06/24,@ Nebraska City,B,6,11,3,L,5,8,,33,&nbsp;,,
04/08/24,Papillion-LaVista South,A,17,12,2,L,12,14,,38,&nbsp;,,
04/10,Omaha Central,A,14,15,3,L,3,10,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha Buena Vista,A,1,26,4,W,19,8,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,Omaha Central,A,14,15,3,W,6,5,,46,&nbsp;,,
04/18/24,Omaha Gross Catholic,B,12,8,2,L,2,4,,36,&nbsp;,,
04/20/24,@ Gretna East,B,17,7,2,L,1,2,,36,&nbsp;,,
04/22/24,Mount Michael Benedictine,C,11,11,2,L,10,11,,36,&nbsp;,,
04/23/24,Millard North,A,11,17,3,L,2,5,,35,&nbsp;,,
04/24/24,Omaha Westside,A,16,15,2,W,6,5,,49,&nbsp;,,
04/25/24,Central City/Centura,C,17,7,2,W,3,1,,47,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Twin River,C,5,10,3,W,11,4,,44,<font color="green">Triangular (host: Omaha North)</font>,,
04/26/24,@ Omaha Northwest,A,4,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Bellevue East,A,17,17,2,L,3,8,,38,&nbsp;,,
04/30/24,Columbus,A,8,18,3,W,5,3,,46,&nbsp;,,
05/01/24,@ Omaha Burke,A,10,18,3,W,5,3,,46,&nbsp;,,
05/03/24,Omaha South,A,12,17,3,W,7,3,,46,District A-1 Tournament,,
05/04/24,Lincoln East,A,29,1,1,L,1,9,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.300
