2004-2005 Volleyball Team Report for Axtell
This report was generated on 06/13/13 at 3:26 am CDT

Axtell (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Amherst,D1,9,14,3,W,2,0,,45,&nbsp;,,
09/02/04,@ Sumner-Eddyville-Miller,D2,17,8,2,L,0,3,,38,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Axtell Volleyball Invitational,Axtell,
09/09/04,@ Arapahoe,D1,4,18,4,W,3,0,,40,&nbsp;,,
09/11/04,@ Cambridge,D1,14,13,2,L,1,2,,33,&nbsp;,,
09/11/04,@ Southern Valley,C2,2,22,4,W,2,1,,42,&nbsp;,,
09/11/04,@ Elm Creek,C2,25,4,1,L,0,2,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament,Elm Creek,
09/14/04,Shelton,C2,9,21,3,W,2,1,,42,&nbsp;,,
09/14/04,@ Wilcox-Hildreth,C2,10,13,3,L,1,2,,35,&nbsp;,,
09/14-08/14,(To Be Determined),,,,-,,,,,-,Falcon Invite,Wilcox,
09/17/04,Deshler,C2,2,19,4,W,3,0,,42,&nbsp;,,
09/23/04,Franklin,C2,17,9,2,L,1,2,,35,&nbsp;,,
09/23/04,Eustis-Farnam,D1,18,12,2,W,2,0,,45,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Axtell Triangluar,Axtell,
09/28/04,Elwood,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/28/04,Pleasanton,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/28-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
09/30/04,@ Bertrand,D1,6,14,3,W,3,1,,40,&nbsp;,,
10/05/04,@ Loomis,D2,9,14,3,L,2,3,,33,&nbsp;,,
10/08/04,Elm Creek,C2,25,4,1,L,2,3,,40,&nbsp;,,
10/11/04,@ Overton,D1,15,11,2,L,1,2,,33,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament,,
10/22/04,@ Silver Lake,D1,11,13,3,L,2,3,,33,&nbsp;,,
10/25/04,@ Blue Hill,C2,22,5,1,L,0,2,,40,&nbsp;,,
10/25/04,Clay Center,D2,5,18,4,W,2,1,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Blue Hill Invite,Blue Hill,
11/01/04,Amherst,D1,9,14,3,W,3,1,,45,&nbsp;,,
11/02/04,@ Alma,D1,15,15,2,W,3,0,,45,&nbsp;,,
11/05/04,Overton,D1,15,11,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,39.609
