2013-2014 Girls Basketball Team Report for Nebraska City
This report was generated on 03/03/14 at 10:33 am CST

Nebraska City (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Beatrice,B,13,11,2,L,19,50,,36,&nbsp;,,
12/06/13,@ Bennington,B,6,17,3,L,43,64,,33,&nbsp;,,
12/12/13,@ Conestoga,C1,4,19,4,W,50,39,,41,&nbsp;,,
12/13/13,@ Plattsmouth,B,10,12,3,L,33,58,,33,&nbsp;,,
12/17/13,@ Syracuse,C1,19,7,2,L,34,52,,36,&nbsp;,,
12/20/13,Elkhorn,B,9,13,3,L,39,51,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Gretna,B,19,5,1,L,47,63,,39,Gretna Holiday Tournament,Gretna High School,
12/28,Omaha Skutt Catholic,B,15,9,2,L,28,66,,36,Gretna Holiday Tournament,Gretna High School,
01/10/14,@ Blair,B,10,13,3,L,32,48,,33,&nbsp;,,
01/11/14,@ Auburn,C1,3,17,4,W,46,41,,41,&nbsp;,,
01/14/14,Shenandoah IA,B,17,5,1,L,33,57,,39,&nbsp;,,
01/17/14,Gretna,B,19,5,1,L,37,60,,39,&nbsp;,,
01/23/14,@ Omaha Mercy,B,3,19,4,L,49,52,,30,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/27,Bennington,B,6,17,3,L,42,44,,33,Eastern Midlands Conference,High Seed/TBD,
02/04/14,@ Crete,B,12,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Norris,B,16,6,2,L,31,61,,36,&nbsp;,,
02/10/14,Omaha Gross Catholic,B,16,8,2,L,33,55,,36,&nbsp;,,
02/11/14,@ Falls City,C1,11,14,3,W,42,39,,44,&nbsp;,,
02/14/14,Elkhorn South,B,17,7,2,L,31,58,,36,&nbsp;,,
02/18/14,Maryville MO,B,4,16,4,W,67,42,,41,&nbsp;,,
02/21/14,Waverly,B,14,8,2,L,21,63,,36,&nbsp;,,
02/25/14,Plattsmouth,B,10,12,3,L,54,61,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.381
