2010-2011 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:29 am CDT

Gretna (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Nebraska City,B,15,16,3,W,3,0,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Syracuse,C1,29,4,1,W,2,1,,50,Platteview Invitational,Platteview High School,
09/04,Raymond Central,C1,6,20,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/04,Nebraska City,B,15,16,3,W,2,0,,44,Platteview Invitational,Platteview High School,
09/04,Platteview,C1,12,19,3,W,2,0,,44,Platteview Invitational,Platteview High School,
09/07/10,Plattsmouth,B,9,20,3,W,3,0,,44,&nbsp;,,
09/09/10,@ Waverly,B,19,14,2,W,3,1,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/11,Ralston,B,13,24,3,W,2,0,,44,Norris Invitational,Norris,
09/11,Adams Central,C1,5,20,4,W,2,0,,41,Norris Invitational,Norris,
09/11,Norris,B,18,8,2,W,2,1,,47,Norris Invitational,Norris,
09/14/10,Blair,B,2,26,4,W,3,0,,41,&nbsp;,,
09/16/10,@ Omaha Westside,A,11,23,3,W,3,0,,46,&nbsp;,,
09/21/10,Elkhorn South,B,9,20,3,W,3,0,,44,&nbsp;,,
09/28/10,@ Platteview,C1,12,19,3,W,3,0,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Crete,B,12,20,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/01,Lincoln High,A,2,31,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/01,Ralston,B,13,24,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/02,Omaha Central,A,14,21,3,W,2,0,,46,Skyhawk Invite,Skutt High School,
10/02,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/02,Omaha South,A,7,27,4,W,2,0,,43,Skyhawk Invite,Skutt High School,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Plattsmouth,B,9,20,3,W,3,0,,44,Eastern Midlands Conference Tournament,Highest Seed,
10/05,Norris,B,18,8,2,W,3,0,,47,Eastern Midlands Conference Tournament,Highest Seed,
10/07,Elkhorn,B,32,6,1,L,0,3,,39,Eastern Midlands Conference Tournament,Highest Seed,
10/12/10,@ Norris,B,18,8,2,W,3,1,,47,&nbsp;,,
10/19/10,@ Omaha Mercy,B,16,12,2,W,3,1,,47,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Columbus 4 Team Tournament (4-Team 1-Day Tournament),Columbus High School,
10/23,St. Paul,C1,20,10,2,W,2,0,,47,Columbus 4 Team Tournament,Columbus High School,
10/23,Columbus,A,11,23,3,W,2,0,,46,Columbus 4 Team Tournament,Columbus High School,
10/25/10,@ Elkhorn,B,32,6,1,L,2,3,,39,&nbsp;,,
10/28/10,Lincoln Pius X,B,27,10,2,L,1,2,,36,<font color="green">Triangular (host: Gretna)</font>,,
10/28/10,Waverly,B,19,14,2,W,2,1,,47,<font color="green">Triangular (host: Gretna)</font>,,
11/02/10,Omaha Skutt Catholic,B,27,10,2,W,3,0,,47,&nbsp;,,
11/04/10,Bennington,B,30,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,43.813
