2005-2006 Boys Basketball Team Report for Lincoln East
This report was generated on 02/17/15 at 9:43 pm CST

Lincoln East (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Omaha Westside,A,8,16,3,W,73,56,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,@ Bellevue West,A,23,3,1,L,68,76,,38,&nbsp;,,
12/09/05,@ Kearney,A,14,10,2,W,79,59,,45,&nbsp;,,
12/15/05,@ Grand Island,A,12,10,2,W,60,52,,45,&nbsp;,,
12/16/05,Lincoln High,A,12,10,2,L,53,66,,33,&nbsp;,,
12/28/05,Lincoln High,A,12,10,2,W,70,49,,45,&nbsp;,,
12/29/05,@ Lincoln Northeast,A,19,3,1,L,60,76,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,Grand Island,A,12,10,2,L,55,68,,33,&nbsp;,,
01/06/06,@ Fremont,A,7,16,3,L,69,76,,28,&nbsp;,,
01/06-01/06,(To Be Determined),,,,-,,0,0,,-,Mil North/Lin. East/Fremont,Omaha North High,
01/07/06,Omaha North,A,12,12,2,L,70,85,,33,&nbsp;,,
01/10/06,@ Omaha Central,A,21,3,1,L,86,87,,38,&nbsp;,,
01/12/06,CB-Abe Lincoln IA,A,1,19,4,W,64,41,,40,&nbsp;,,
01/14/06,North Platte,A,10,11,3,W,68,64,,45,&nbsp;,,
01/20/06,Lincoln Southwest,A,14,9,2,W,79,71,,45,&nbsp;,,
01/21/06,Lincoln North Star,A,11,13,3,L,42,61,,33,&nbsp;,,
01/27/06,@ Lincoln Southeast,A,18,5,1,L,52,84,,38,&nbsp;,,
02/04/06,Lincoln Northeast,A,19,3,1,L,54,74,,38,&nbsp;,,
02/09/06,Norfolk,A,16,7,2,W,60,55,,50,&nbsp;,,
02/17/06,@ Columbus,A,3,19,4,W,67,52,,40,&nbsp;,,
02/18/06,@ Omaha Burke,A,7,15,3,W,87,81,,40,&nbsp;,,
02/25/06,Millard South,A,3,17,4,W,70,52,,40,&nbsp;,,
02/27/06,@ Omaha Central,A,21,3,1,L,65,80,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.455
