2009-2010 Volleyball Team Report for Omaha South
This report was generated on 04/19/15 at 8:14 am CDT

Omaha South (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Glenwood IA,B,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/03/09,Omaha Roncalli Catholic,B,3,29,4,L,0,2,,30,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Omaha North High Magnet School Invitational  (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Omaha North,A,9,24,3,W,2,1,,44,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Omaha Mercy,B,16,13,2,L,0,2,,36,Omaha North High Magnet School Invitational ,Omaha North,
09/08/09,Omaha Bryan,A,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/08/09,Omaha North,A,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Phil Gradoville Invite (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Burke,A,27,9,1,L,0,2,,39,Phil Gradoville Invite,Omaha Bryan,
09/11,Plattsmouth,B,20,10,2,L,0,2,,36,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha Benson,A,11,21,3,L,0,2,,33,Phil Gradoville Invite,Omaha Bryan,
09/12,Omaha North,A,9,24,3,L,1,2,,33,Phil Gradoville Invite,Omaha Bryan,
09/14/09,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/17/09,@ Omaha Burke,A,27,9,1,L,0,3,,39,&nbsp;,,
09/22/09,Omaha Marian,A,39,1,1,L,0,3,,39,&nbsp;,,
09/29/09,Ralston,B,12,19,3,L,1,3,,33,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Ralston,B,12,19,3,L,1,2,,33,Skyhawk Invite,Skutt High School,
10/02,Crete,B,3,28,4,L,1,2,,30,Skyhawk Invite,Skutt High School,
10/02,Gretna,B,22,8,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/03,Nebraska City,B,7,18,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/03,Lincoln High,A,5,29,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/03,Gretna,B,22,8,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/06/09,Omaha Westside,A,15,19,3,L,0,3,,33,&nbsp;,,
10/13/09,@ Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/16,Omaha Benson,A,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/16,West Point Central Catholic,C2,19,13,2,L,1,2,,36,Omaha South Invite,Omaha South,
10/17,Omaha North,A,9,24,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17,Omaha Northwest,A,0,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/17,Omaha Roncalli Catholic,B,3,29,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/22/09,Omaha Central,A,21,15,2,L,0,3,,36,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papio High School/Papillion LaVista South,
10/26,Omaha Bryan,A,23,10,2,L,0,2,,36,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Omaha Burke,A,27,9,1,L,0,2,,39,Metro Conference Tournament,Papio High School/Papillion LaVista South,
10/26,Millard South,A,10,22,3,L,0,2,,33,Metro Conference Tournament,Papio High School/Papillion LaVista South,
11/04/09,Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.182
