2018-2019 Boys Soccer Team Report for Columbus Scotus
This report was generated on 05/06/19 at 11:26 am CDT

Columbus Scotus (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite,Wilderness Park,
03/19/19,@ Columbus Lakeview,B,1,11,4,W,8,0,,41,&nbsp;,,
03/21/19,Grand Island Central Catholic,B,2,10,4,W,5,1,,41,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Creighton Preparatory School,A,16,2,1,L,1,4,,41,St. Ignatius Cup,Creighton Prep,
03/23,Lincoln North Star,A,2,14,4,W,2,1,,43,St. Ignatius Cup,Creighton Prep,
03/25/19,Omaha Concordia,B,0,13,4,W,10,0,,41,&nbsp;,,
04/02/19,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,1,0,,44,&nbsp;,,
04/04/19,Lutheran High/Norfolk Catholic,B,6,6,2,W,3,1,,47,&nbsp;,,
04/08/19,Northwest,B,11,3,1,W,2,1,(SO),50,&nbsp;,,
04/09/19,Kearney Catholic,B,4,11,3,W,5,0,,44,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Omaha Bryan Invite ,Omaha Bryan HS,
04/11,Omaha Bryan,A,8,9,3,L,0,3,,35,Omaha Bryan Invite ,Omaha Bryan HS,
04/13,Millard South,A,5,11,3,L,1,2,(SO),35,Omaha Bryan Invite ,Omaha Bryan HS,
04/18/19,@ Schuyler,B,9,7,2,W,1,0,(SO),47,&nbsp;,,
04/23/19,@ Hastings,B,4,10,3,W,2,1,,44,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,CB Thomas Jefferson Invite,Council Bluff TJ,
04/25,CB Thomas Jefferson IA,B,3,9,3,W,1,0,,44,CB Thomas Jefferson Invite,Council Bluff TJ,
04/26,Lewis Central IA,B,6,2,1,L,0,2,,39,CB Thomas Jefferson Invite,Council Bluff TJ,
04/30/19,Lutheran High/Norfolk Catholic,B,6,6,2,W,4,0,,47,Subdistrict B-5 Tournament,Wilderness Park,
05/02/19,@ Columbus,B,12,4,1,W,1,0,(OT),50,Subdistrict B-5 Tournament,Wilderness Park,
05/04/19,Omaha Roncalli Catholic,B,12,6,2,L,1,2,,36,District Final B-5 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,72.222%
Average Points:,42.722
