2007-2008 Girls Soccer Team Report for Lincoln North Star
This report was generated on 02/17/15 at 10:35 pm CST

Lincoln North Star (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,@ Fremont,A,3,11,4,W,7,0,,41,&nbsp;,,
03/20/08,Hastings,B,13,3,1,W,3,2,(SO),50,&nbsp;,,
03/25/08,Columbus,A,8,6,2,L,2,3,,36,&nbsp;,,
03/27/08,@ Lincoln Northeast,A,8,11,3,W,1,0,,44,&nbsp;,,
04/01/08,Norfolk,A,5,9,3,W,4,2,,44,&nbsp;,,
04/03/08,@ Lincoln East,A,10,5,2,L,0,2,,36,&nbsp;,,
04/05/08,@ Kearney,A,7,11,3,W,2,1,,44,&nbsp;,,
04/05/08,North Platte,A,10,6,2,L,1,4,(OT),36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/08/08,Lincoln High,A,1,16,4,W,12,0,,41,&nbsp;,,
04/14/08,@ Grand Island,A,5,10,3,W,2,1,(SO),44,&nbsp;,,
04/21/08,@ Lincoln Southeast,A,13,3,1,L,0,1,,39,&nbsp;,,
04/23/08,Lincoln Southwest,A,12,1,1,L,0,3,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,PL South Invitational,PL South Stadium,
04/25,Omaha Bryan,A,1,15,4,W,12,0,,41,PL South Invitational,PL South Stadium,
04/25,Papillion-LaVista South,A,8,8,2,W,1,0,,47,PL South Invitational,PL South Stadium,
04/28/08,Norfolk,A,5,9,3,W,1,0,,44,&nbsp;,,
04/30/08,@ Omaha Marian,A,17,2,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.563
