2008-2009 Boys Basketball Team Report for Axtell
This report was generated on 12/26/13 at 10:21 pm CST

Axtell (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pleasanton,D2,12,11,2,W,50,46,,47,&nbsp;,,
12/05/08,Bertrand,D1,12,10,2,W,71,45,,47,&nbsp;,,
12/09/08,Silver Lake,D1,6,13,3,W,73,45,,44,&nbsp;,,
12/12/08,@ Overton,D1,14,9,2,W,70,53,,47,&nbsp;,,
12/19/08,@ Amherst,D1,11,9,2,W,81,47,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,18,3,1,L,47,49,,41,Minden Holiday Tournament,Minden,
12/30,Broken Bow,C1,10,10,2,W,71,45,,49,Minden Holiday Tournament,Minden,
01/09/09,@ Sumner-Eddyville-Miller,D2,13,8,2,W,68,56,,47,&nbsp;,,
01/10/09,Alma,D1,9,11,3,W,61,50,,44,&nbsp;,,
01/15/09,@ Elm Creek,C2,10,10,2,W,69,31,,47,&nbsp;,,
01/16/09,Kenesaw,C2,10,9,2,W,59,42,,47,&nbsp;,,
01/23/09,@ Wilcox-Hildreth,D1,4,16,4,W,73,38,,41,&nbsp;,,
01/27/09,Eustis-Farnam,D1,14,7,2,W,61,58,(OT),47,&nbsp;,,
01/30/09,Loomis,D2,3,18,4,W,76,52,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/03,Elwood,D1,4,15,4,W,80,44,,41,Fort Kearny Conference Tournament,TBA,
02/06,Pleasanton,D2,12,11,2,W,42,40,,47,Fort Kearny Conference Tournament,TBA,
02/07,Overton,D1,14,9,2,W,52,34,,47,Fort Kearny Conference Tournament,TBA,
02/14/09,@ Southwest,C2,0,21,4,W,85,25,,41,&nbsp;,,
02/20/09,@ Ansley,D1,11,9,2,W,73,45,,47,&nbsp;,,
02/24/09,Elm Creek,C2,10,10,2,W,53,40,,47,&nbsp;,,
02/26/09,Ravenna,C2,20,5,1,L,38,55,,39,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,45.000
