Team Report for Lincoln High
This report was generated on 04/30/24 at 4:48 pm CDT

Lincoln High (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Lincoln Northwest,B,13,10,2,L,9,12,,36,&nbsp;,,
12/07-12/07,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Elkhorn South,A,14,9,2,L,0,8,,36,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Kearney,B,4,13,4,L,1.5,6.5,,30,Lincoln Northeast Invite,Sun Valley Lanes,
12/07,Lincoln Southeast,A,9,13,3,L,2,6,,33,Lincoln Northeast Invite,Sun Valley Lanes,
12/12/23,@ Lincoln East,A,19,8,2,L,3,18,,36,&nbsp;,,
12/14/23,Lincoln Northeast,A,11,9,2,L,3,18,,36,&nbsp;,,
12/19/23,Lincoln Southwest,A,20,5,1,L,0,21,,39,&nbsp;,,
01/04/24,@ Lincoln North Star,A,5,15,3,L,3,18,,33,&nbsp;,,
01/11-01/11,Opponents:,,,,-,,,,,-,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Northwest,B,13,10,2,L,0,8,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southwest,A,20,5,1,L,0,3,,39,LPS Championships,Sun Valley Lanes,
01/11,Lincoln East,A,19,8,2,L,1,7,,36,LPS Championships,Sun Valley Lanes,
01/11,Lincoln Southeast,A,9,13,3,L,1,7,,33,LPS Championships,Sun Valley Lanes,
01/16/24,Lincoln Southeast,A,9,13,3,L,3,18,,33,&nbsp;,,
01/18/24,Johnson County Central,B,0,10,4,W,20,1,,41,&nbsp;,,
01/22/24,Lincoln Standing Bear,B,0,19,4,W,18,3,,41,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln,
01/24,Columbus,A,17,3,1,L,1,7,,39,Heartland Athletic Conference Tournament,Lincoln,
01/24,Fremont,A,14,10,2,L,1,7,,36,Heartland Athletic Conference Tournament,Lincoln,
01/24,Norfolk,A,10,10,2,W,7,1,,47,Heartland Athletic Conference Tournament,Lincoln,

TotalPoints:,
Win %:,16.667%
Average Points:,36.667
