2016-2017 Boys Basketball Team Report for Riverside
This report was generated on 12/26/17 at 4:47 pm EST

Riverside (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Madison,C1,7,15,3,W,68,55,,48,&nbsp;,,
12/06/16,@ Clearwater/Orchard,D1,6,16,3,W,80,54,,46,&nbsp;,,
12/08/16,Humphrey St. Francis,D2,21,5,1,W,75,66,,50,&nbsp;,,
12/10/16,Elgin Public/Pope John,D1,6,16,3,W,85,29,,46,&nbsp;,,
12/13/16,Fullerton,D1,11,12,3,W,71,55,,46,&nbsp;,,
12/15/16,@ CWC,D2,14,8,2,W,62,45,,47,&nbsp;,,
12/20/16,@ Lutheran High Northeast,D1,19,4,1,L,40,49,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Overton,D1,14,8,2,W,80,45,,49,Ravenna Holiday Tournament,Ravenna ,
12/29,Centura,C2,13,11,2,W,72,57,,50,Ravenna Holiday Tournament,Ravenna ,
01/03/17,Heartland Lutheran,D2,14,9,2,W,69,39,,47,&nbsp;,,
01/05/17,Heartland,D1,14,8,2,W,78,42,,49,&nbsp;,,
01/06/17,@ Humphrey/Lindsay Holy Family,C2,18,5,1,L,52,59,,42,&nbsp;,,
01/10/17,Burwell,D1,19,7,2,W,69,59,,49,&nbsp;,,
01/12/17,@ Twin Loup,D2,11,12,3,W,64,40,,44,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Spalding Academy,D2,11,9,2,W,76,49,,47,Goldenrod Conference Tournament,St. Paul,
01/19,Burwell,D1,19,7,2,W,49,47,,49,Goldenrod Conference Tournament,St. Paul,
01/21,Humphrey St. Francis,D2,21,5,1,L,53,64,,39,Goldenrod Conference Tournament,St. Paul,
01/26/17,@ Palmer,D1,9,14,3,W,87,43,,46,&nbsp;,,
01/31/17,St. Edward,D2,7,13,3,W,76,34,,44,&nbsp;,,
02/03/17,Nebraska Christian,C2,11,12,3,W,78,39,,47,&nbsp;,,
02/09/17,Spalding Academy,D2,11,9,2,W,84,47,,47,&nbsp;,,
02/10/17,@ Norfolk Catholic,C1,5,18,4,W,64,39,,45,&nbsp;,,
02/17/17,@ Central Valley,D1,7,16,3,W,75,27,,46,&nbsp;,,
02/21/17,Elba,D2,0,15,4,W,80,12,,41,Subdistrict D2-5 Tournament,Burwell,
02/22/17,Spalding Academy,D2,11,9,2,W,77,31,,47,Subdistrict D2-5 Tournament,Burwell,
02/28/17,Giltner,D2,18,7,2,W,74,60,,47,District Final D2-3 Tournament,Grand Island Central Catholic High School,

TotalPoints:,
Win %:,88.462%
Average Points:,46.115
