2018-2019 Boys Soccer Team Report for Mount Michael Benedictine
This report was generated on 05/06/19 at 11:27 am CDT

Mount Michael Benedictine (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Seward,B,1,12,4,W,7,1,,41,&nbsp;,,
03/21/19,Schuyler,B,9,7,2,W,4,0,,47,&nbsp;,,
03/26/19,@ Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,
03/28/19,@ Omaha Gross Catholic,B,14,4,1,W,2,0,,50,&nbsp;,,
04/01/19,@ Gretna,A,15,1,1,L,0,1,,41,&nbsp;,,
04/02/19,@ Beatrice,B,2,12,4,W,3,0,,41,&nbsp;,,
04/04/19,Lincoln Lutheran/Raymond Central,B,7,8,3,W,2,1,(SO),44,&nbsp;,,
04/08/19,@ Omaha Concordia,B,0,13,4,W,10,0,,41,&nbsp;,,
04/09/19,@ Ralston,B,8,7,2,L,0,2,,36,&nbsp;,,
04/11/19,Lutheran High/Norfolk Catholic,B,6,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/19,South Sioux City,B,14,5,2,L,0,5,,36,&nbsp;,,
04/17/19,@ Omaha Roncalli Catholic,B,12,6,2,L,3,5,(OT),36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Ralston,B,8,7,2,W,3,0,,47,River Cities Conference,Home Sites,
04/23,Omaha Skutt Catholic,B,12,4,1,L,1,3,(OT),39,River Cities Conference,Home Sites,
04/25,Omaha Gross Catholic,B,14,4,1,L,1,2,,39,River Cities Conference,Home Sites,
04/30/19,Blair,B,12,6,2,W,2,1,,47,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
05/02/19,@ South Sioux City,B,14,5,2,L,0,1,(OT),36,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
05/04/19,@ Columbus,B,12,4,1,L,0,2,,39,District Final B-4 Tournament,Wilderness Park - Columbus,

TotalPoints:,
Win %:,47.059%
Average Points:,41.118
