2007-2008 Volleyball Team Report for Diller-Odell
This report was generated on 09/19/19 at 2:46 pm CDT

Diller-Odell (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Elmwood-Murdock,C2,28,4,1,L,0,2,,41,Freeman Invite,Adams Ne,
08/30,Parkview Christian,D2,5,22,4,W,2,0,,41,Freeman Invite,Adams Ne,
09/01,Sterling,D2,20,11,2,L,0,2,,36,Freeman Invite,Adams Ne,
09/01,Lewiston,D2,8,17,3,L,0,2,,33,Freeman Invite,Adams Ne,
09/06/07,Lewiston,D2,8,17,3,L,2,3,,33,&nbsp;,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Lewiston,D2,8,17,3,L,0,2,,33,MUDECAS,BEATRICE,
09/11,Parkview Christian,D2,5,22,4,W,2,1,,41,MUDECAS,BEATRICE,
09/13,Southern,C2,3,21,4,L,0,2,,32,MUDECAS,BEATRICE,
09/18/07,Sterling,D2,20,11,2,L,1,3,,36,&nbsp;,,
09/25/07,@ Bruning-Davenport,D2,14,12,2,W,3,2,,47,&nbsp;,,
09/27/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
09/27/07,Dorchester,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/02/07,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/02/07,Freeman,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/04/07,Pawnee City,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/04/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Pawnee City)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City Public Schools,
10/06,Fairbury,C1,20,12,2,L,0,2,,39,Falls City Invitational,Falls City Public Schools,
10/06,Falls City,C1,14,18,3,L,0,2,,36,Falls City Invitational,Falls City Public Schools,
10/06,Pawnee City,D1,17,13,2,W,2,1,,47,Falls City Invitational,Falls City Public Schools,
10/11/07,Freeman,D1,25,6,1,L,1,3,,39,&nbsp;,,
10/16/07,Southern,C2,3,21,4,W,2,1,,43,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/16/07,Southeast NE Consolidated,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Pawnee City,D1,17,13,2,L,1,2,,36,Pioneer Conference,Sterling/Freeman,
10/23,Omaha Brownell-Talbot,C2,13,14,3,W,3,1,,46,Pioneer Conference,Sterling/Freeman,
10/29/07,Dorchester,D1,9,18,3,L,2,3,,33,Subdistrict D1-1 Tournament,Wilber-Clatonia Public Schools,

TotalPoints:,
Win %:,32.000%
Average Points:,38.480
