Team Report for Omaha Westview
This report was generated on 01/29/24 at 2:45 pm CST

Omaha Westview (3-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Weeping Water,D,7,1,1,W,42,36,,50,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Vern Ekfelt Invite (1-Day Tourney),Omaha North,
12/07/23,Bellevue West,A,6,5,2,L,18,65,,38,<font color="green">Triangular (host: Gretna East)</font>,,
12/07/23,Gretna East,B,4,21,4,L,18,66,,30,<font color="green">Triangular (host: Gretna East)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (1-Day Tourney),South High School,
12/12/23,Omaha Northwest,A,2,11,4,W,63,18,,43,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
12/22,(To Be Determined),,,,-,,,,,-,OPS Dual Tournament (1-Day Tourney),Omaha Bryan,
12/22,Omaha Northwest,A,2,11,4,W,45,35,,43,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Burke,A,5,4,2,L,30,54,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha South,A,6,3,2,L,36,48,,38,OPS Dual Tournament,Omaha Bryan,
12/22,Omaha Central,A,4,3,2,L,24,51,,38,OPS Dual Tournament,Omaha Bryan,
01/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood MS,
01/09/24,@ Omaha Central,A,4,3,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/18/24,@ Omaha Burke,A,5,4,2,L,27,42,,38,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Burke Invite (1-Day Tourney),Omaha Burke,
01/23/24,Elkhorn South,A,12,9,2,L,0,81,,38,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tourney),Neumann High School,

TotalPoints:,
Win %:,30.000%
Average Points:,39.400
