2013-2014 Girls Soccer Team Report for Platteview
This report was generated on 04/07/15 at 9:04 am CDT

Platteview (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/14,@ Nebraska City,B,3,11,4,W,5,0,,41,&nbsp;,,
03/28/14,Columbus Lakeview,B,9,7,2,W,3,1,,47,&nbsp;,,
04/01/14,Omaha Duchesne Academy,B,11,7,2,L,0,6,,36,&nbsp;,,
04/05/14,@ Bennington,B,2,13,4,W,6,0,,41,&nbsp;,,
04/08/14,Elkhorn,B,13,5,2,L,0,3,,36,&nbsp;,,
04/12/14,Holdrege,B,11,6,2,W,2,1,,47,&nbsp;,,
04/15/14,Omaha Roncalli Catholic,B,6,9,3,W,2,1,,44,&nbsp;,,
04/17/14,@ Blair,B,9,8,2,L,2,3,,36,&nbsp;,,
04/22/14,@ Conestoga,B,7,6,2,W,9,1,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston ,
04/25,Ralston,B,7,9,3,W,4,1,,44,Ralston Invite,Ralston ,
04/26,CB Abraham Lincoln IA,A,10,2,1,L,0,1,,41,Ralston Invite,Ralston ,
04/28/14,Schuyler,B,5,11,3,W,3,2,,44,&nbsp;,,
05/01/14,@ Omaha Concordia,B,8,10,3,W,3,1,,44,&nbsp;,,
05/06/14,@ Elkhorn South,B,17,1,1,L,0,10,,39,&nbsp;,,
05/10/14,@ Lincoln Pius X,B,10,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.533
