2015-2016 Boys Basketball Team Report for Columbus Scotus
This report was generated on 03/07/16 at 10:20 am CST

Columbus Scotus (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Hastings St. Cecilia,C2,21,4,1,W,49,46,,50,&nbsp;,,
12/08/15,Guardian Angels Central Catholic,C2,16,9,2,W,60,40,,47,&nbsp;,,
12/11/15,Grand Island Central Catholic,C1,13,13,2,W,44,26,,47,&nbsp;,,
12/15/15,@ Omaha Concordia,C1,11,13,3,W,72,56,,44,&nbsp;,,
12/18/15,Pierce,C1,21,5,1,W,49,41,,50,&nbsp;,,
12/19/15,Crete,B,16,7,2,W,56,48,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,4,19,4,W,55,34,,43,Columbus Scotus Holiday Tournament,Columbus Scotus,
12/30,Twin River,C2,20,7,2,W,67,43,,47,Columbus Scotus Holiday Tournament,Columbus Scotus,
01/02/16,Fort Calhoun,C1,17,7,2,W,60,43,,47,&nbsp;,,
01/05/16,Boys Town,C1,15,9,2,W,70,60,,47,&nbsp;,,
01/09/16,@ Schuyler,B,4,19,4,W,75,34,,43,&nbsp;,,
01/12/16,@ Norfolk Catholic,C1,9,16,3,W,57,44,,44,&nbsp;,,
01/15/16,Lincoln Christian,C1,7,17,3,W,76,33,,44,&nbsp;,,
01/21/16,@ Boone Central/Newman Grove,C1,15,8,2,W,60,49,,47,&nbsp;,,
01/22/16,@ Archbishop Bergan,D1,11,13,3,W,64,39,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Boys Town,C1,15,9,2,W,61,45,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/29,Lincoln Lutheran,C1,17,9,2,W,53,41,,47,Centennial Conference,Home Sites/Lincoln Christian,
01/30,Hastings St. Cecilia,C2,21,4,1,W,56,52,(OT),50,Centennial Conference,Home Sites/Lincoln Christian,
02/05/16,@ Bishop Neumann,C1,23,2,1,L,42,75,,39,&nbsp;,,
02/09/16,@ Wahoo,C1,15,9,2,L,47,54,,36,&nbsp;,,
02/11/16,@ Columbus Lakeview,C1,9,16,3,W,54,38,,44,&nbsp;,,
02/13/16,@ Adams Central,C1,22,4,1,L,52,61,,39,&nbsp;,,
02/18/16,Aquinas Catholic,C1,10,12,3,W,63,44,,44,&nbsp;,,
02/23/16,Columbus Lakeview,C1,9,16,3,W,56,40,,44,Subdistrict C1-4 Tournament,Columbus High School,
02/25/16,North Bend Central,C1,22,2,1,W,47,30,,50,Subdistrict C1-4 Tournament,Columbus High School,
02/29/16,Lincoln Lutheran,C1,17,9,2,W,48,19,,47,District Final C1-2 Tournament,Seward High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.385
