2013-2014 Girls Basketball Team Report for Harvard
This report was generated on 04/28/15 at 9:24 am CDT

Harvard (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Giltner,D2,23,2,1,L,20,65,,39,&nbsp;,,
12/06/13,@ Franklin,C2,3,15,4,L,20,31,,32,&nbsp;,,
12/10/13,Heartland,D1,12,11,2,L,27,48,,36,&nbsp;,,
12/13/13,Red Cloud,D1,11,12,3,L,20,31,,33,&nbsp;,,
12/14/13,Doniphan-Trumbull,C2,8,16,3,L,21,57,,35,&nbsp;,,
12/17/13,@ Dorchester,D2,7,13,3,L,31,53,,33,&nbsp;,,
12/21/13,@ Heartland Lutheran,D1,12,10,2,L,24,54,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Lawrence-Nelson,D2,10,13,3,L,16,31,,33,Harvard Holiday Tournament,Harvard,
12/28,Kenesaw,D2,6,15,3,L,23,41,,33,Harvard Holiday Tournament,Harvard,
01/03/14,Axtell,D1,13,10,2,L,20,50,,36,&nbsp;,,
01/10/14,@ Red Cloud,D1,11,12,3,L,20,39,,33,&nbsp;,,
01/11/14,@ Kenesaw,D2,6,15,3,L,30,47,,33,&nbsp;,,
01/14/14,McCool Junction,D1,1,19,4,L,34,35,,30,&nbsp;,,
01/17/14,Silver Lake,D2,12,10,2,L,20,58,,36,&nbsp;,,
01/21/14,@ Blue Hill,C2,20,2,1,L,12,76,,41,&nbsp;,,
01/24/14,@ Deshler,D1,20,5,1,L,19,77,,39,&nbsp;,,
01/31/14,@ Nebraska Christian,C2,13,8,2,L,13,64,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/01,Shelton,D1,2,19,4,L,28,40,,30,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Lawrence-Nelson,D2,10,13,3,L,24,58,,33,&nbsp;,,
02/14/14,@ Shelton,D1,2,19,4,L,27,37,,30,&nbsp;,,
02/15/14,Nebraska Lutheran,D1,14,6,2,L,21,41,,36,&nbsp;,,
02/18/14,Red Cloud,D1,11,12,3,L,17,42,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.455
